Start Date,Subject,Location,Start Time,End Time,Description
2018-01-01,NEW YEARS DAY MEXICAN SCRAMBLE  (COURSE CLOSED UNTIL 13.00 ,,09:00,13:30,competition
2018-01-02,Ladies Morning,,08:50,10:30,event
2018-01-03,Golf Committee Meeting 15:30 - 17:30,,00:00,00:00,event
2018-01-08,Alan Gray Meeting Room Bkg 12.30-2.00pm,,00:00,00:00,event
2018-01-08,Seniors coffee morning,,08:50,11:00,event
2018-01-09,Ladies Morning,,08:50,10:30,event
2018-01-16,Ladies Morning,,08:50,10:30,event
2018-01-18,Comps & Handicaps Mtg - Cttee Room 6.30-8pm,,00:00,00:00,event
2018-01-19,Draw Night ,,00:00,00:00,event
2018-01-21,Winter League Round 5 must be played by today,,00:00,00:00,event
2018-01-21,Winter League Round 6 must be played by today,,00:00,00:00,event
2018-01-22, Board Mtg  @ 16.00 - 18.00,,00:00,00:00,event
2018-01-23,Ladies Morning,,08:50,10:30,event
2018-01-26,Club Captain's Dinner ,,00:00,00:00,event
2018-02-02,Ladies Captains Evening,,00:00,00:00,event
2018-02-04,Winter League Round 7 to be played by today,,00:00,00:00,event
2018-02-05,Course Maintenance ,,00:00,00:00,event
2018-02-06,Course Maintenance ,,00:00,00:00,event
2018-02-06,Ladies Morning,,08:50,10:30,event
2018-02-07,AGM from 7 p.m.,,00:00,00:00,event
2018-02-07,Course Maintenance ,,00:00,00:00,event
2018-02-08,Course Maintenance ,,00:00,00:00,event
2018-02-09,Course Maintenance ,,00:00,00:00,event
2018-02-12,Golf Committee Meeting 15:30 - 17:30,,00:00,00:00,event
2018-02-12,Seniors coffee morning,,08:26,11:06,event
2018-02-13,Ladies Committee Meeting 2pm-4pm,,00:00,00:00,event
2018-02-13,Ladies Morning,,08:50,10:30,event
2018-02-18,Winter League Quarter Finals to be played by today,,00:00,00:00,event
2018-02-19, Board Mtg  @ 16.00 - 18.00,,00:00,00:00,event
2018-02-20,Ladies Morning,,08:50,10:30,event
2018-02-21,Comps & Handicaps Mtg - Cttee Room 6.30-8pm,,00:00,00:00,event
2018-02-21,Crazy Whist Afternoon,,00:00,00:00,event
2018-02-23,Draw Night,,00:00,00:00,event
2018-02-24,Paul Wilkinson's Rollup,,00:00,00:00,competition
2018-02-26,Stamford Burghley Rotary Club Dinner PM,,00:00,00:00,event
2018-02-27,Ladies Morning,,08:50,10:30,event
2018-02-27,Stamford School games afternoon 1st tee Closed 2.45-3.15 9 holes,,14:45,15:15,event
2018-03-02,Charity Cheese and Wine Evening (PM Clubhouse)- POSTPONED DUE TO WEATHER CONDITIONS,,00:00,00:00,event
2018-03-03,St Martins Rotary Dinner - Clubhouse,,00:00,00:00,event
2018-03-05,Course Maintenance ,,00:00,00:00,event
2018-03-06,Course Maintenance ,,00:00,00:00,event
2018-03-07,Course Maintenance ,,00:00,00:00,event
2018-03-08,Course Maintenance ,,00:00,00:00,event
2018-03-08,Ladies Committee Meeting 2-4pm,,00:00,00:00,event
2018-03-09,Course Maintenance ,,00:00,00:00,event
2018-03-10,Mens A Team Match at home to A&B team pre season trial (Friendly),,10:58,12:02,event
2018-03-10,Mens B Team Match at home to A&B team trials (Friendly),,10:58,12:02,event
2018-03-12,Seniors coffee morning,,08:58,11:06,event
2018-03-13,Ladies Morning,,08:58,10:26,event
2018-03-14,Round 1 Ladies Daily Mail Foursomes V Luffenham Heath,,10:26,10:34,event
2018-03-15,SLLC Coffee Morning (am) Clubhouse ,,00:00,00:00,event
2018-03-15,Raf Match Marham v Wittering ,,13:06,13:22,event
2018-03-16,Captains Drive in and Quiz Night,,00:00,00:00,event
2018-03-16,Ladies mid week stableford qualifier,,00:00,00:00,event
2018-03-17,Mens B Team Match away to Peterborough Milton Golf Club (A) 12.45 - 13.30 (Friendly),,00:00,00:00,event
2018-03-17,Mens A Team Match at home to Peterborough Milton Directors cup (Friendly),,12:58,14:02,event
2018-03-18,MULLIGAN TROPHY (NQ) ,,07:30,13:30,competition
2018-03-19,Ladies Social Team Match at home to Spalding (H) (Ladies Friendly),,12:58,14:02,event
2018-03-20,Ladies Morning,,08:58,10:26,event
2018-03-21,Comps & Handicaps Mtg - Cttee Room 6.30-8pm,,00:00,00:00,event
2018-03-21,Meeting room booking S Halifax 10-5pm,,00:00,00:00,event
2018-03-23,Charity Gin Tasting (Clubhouse Pm),,00:00,00:00,event
2018-03-24,Sandra Hesketh Private Function ,,00:00,00:00,event
2018-03-24,Ladies Winter League Final ,,10:00,10:30,event
2018-03-25,JACKSON TROPHY/COTTINGHAM QUALIFIER (NQ) - Tee Closed from 07.45 ,,07:46,13:54,competition
2018-03-25,Ladies 4BBB (NQ) Tee closed from 10.10am,,10:26,11:38,competition
2018-03-26,Board Meeting,,00:00,00:00,event
2018-03-27,Ladies Morning,,08:58,10:26,event
2018-03-30,Adult and Junior Foursomes ,,11:14,12:10,event
2018-03-30,Ladies Coronation Foursomes Tee Closed from 12.18,,12:26,13:38,competition
2018-03-30,Closure for Winter League Final ,,13:46,13:54,event
2018-03-31,1895 Singles Knockout,,00:00,00:00,competition
2018-03-31,Swindin Mixed Pairs Foursomes Knockout,,00:00,00:00,competition
2018-03-31,THE BURGHLEY MASTERS (Team STABLEFORD) (NQ) - Tee Closed from 11.45,,11:30,14:34,competition
2018-04-01,1895 Singles Knockout,,00:00,00:00,competition
2018-04-01,Swindin Mixed Pairs Foursomes Knockout,,00:00,00:00,competition
2018-04-01,Ladies Challenge Cup - Bronze Division,,00:00,00:00,event
2018-04-01,ladies Challenge Cup - Silver Division,,00:00,00:00,event
2018-04-01,Winter League Final to be played by today tbc,,00:00,00:00,event
2018-04-01, EASTER DAY STABLEFORD (Q),,07:46,13:54,competition
2018-04-01,Ladies 3 ball Team Event,,10:28,11:40,competition
2018-04-02,First date to be able to book a future tee time,,00:00,00:00,event
2018-04-03,Course Maintenance ,,00:00,00:00,event
2018-04-03,Ladies Morning,,08:58,10:26,event
2018-04-04,APRIL MIDWEEK STABLEFORD (Q) ,,00:00,00:00,competition
2018-04-04,Course Maintenance ,,00:00,00:00,event
2018-04-04,Ladies Social Team Match away to Greetham Valley (A) (Ladies Friendly),,00:00,00:00,event
2018-04-05,Course Maintenance ,,00:00,00:00,event
2018-04-06,Club Social Event - Indoor Putting and BBQ from 6pm,,00:00,00:00,event
2018-04-06,Course Maintenance ,,00:00,00:00,event
2018-04-06,Seniors Team Match away to St. Neots 0800 for 0830 (Senior Fixtures),,00:00,00:00,event
2018-04-07,Ladies A & B Team Pre-Season Match - tee closed at 12.00pm,,12:18,13:14,competition
2018-04-07,Ladies A and B team pre-season match,,12:18,13:14,event
2018-04-07,Mens C Team Match at home to Milton GC (C Team),,13:46,15:06,event
2018-04-08,JUBILEE CUP BB STABLEFORD (NQ) - Tee Closed from 07.45,,07:46,13:54,competition
2018-04-08,Ladies 4BBB (NQ) ,,10:26,11:38,competition
2018-04-09,Tee Booking Commences,,00:00,00:00,event
2018-04-09,Seniors Sandy Gray Smith Trophy and Ladies Easter Trophy (Tee Closed 08:18 - 11.06). (Q),,08:18,11:06,competition
2018-04-09, First Juniors Development time,,17:14,18:02,event
2018-04-11,Charity Coffee Morning ,,08:42,11:06,event
2018-04-12,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2018-04-12,Ladies mid week stableford qualifier,,00:00,00:00,event
2018-04-12,Seniors Team Match at home to Toft 0800 for 0830 (Senior Fixtures),,08:26,09:30,event
2018-04-13,Market Harborough GC 9 holes ,,09:54,11:14,event
2018-04-13,Market Harborough GC 18 holes,,13:06,14:34,event
2018-04-14,Mens B Team Match away to Belton Park Golf Club (B Team South Lincs Golf League ),,00:00,00:00,event
2018-04-14,Mens A Team Match at home to Belton Park (A Team South Lincs Golf League),,12:42,14:02,event
2018-04-14,Mens C Team Match at home to Rutland County GC (C Team),,14:10,15:14,event
2018-04-15,THREE MAN TEAM EVENT (NQ) - Tee Closed from 07.14,,07:14,12:58,competition
2018-04-15,Australian Spoons Foursomes - National Competitio tee closed from 10.26-11.38,,10:26,11:38,competition
2018-04-16,Seniors Team Match away to Spalding 0815 for 0845 (Senior Fixtures),,00:00,00:00,event
2018-04-17,Ladies Morning,,08:58,10:26,event
2018-04-17,Stoke By Nayland GC Seniors,,11:54,13:30,event
2018-04-18,APRIL MIDWEEK STABLEFORD (Q) ,,00:00,00:00,competition
2018-04-18,Comps & Handicaps Mtg - Cttee Room 6.30-8pm,,00:00,00:00,event
2018-04-18,Paul Wilkinson's Rollup,,11:04,11:52,competition
2018-04-19,Spring Golf Day 1st tee closed from 08.45 to 14.30 10th closed 08.45 to 17.00,,00:00,00:00,event
2018-04-19,SPRING GOLF DAY (Sponsored by Sycamore-BMW) - 9 HoleTexas Scramble and 18 Hole AM AM Tee Closed from 8.45 until 16.30.SIGN UP ONLINE OR  CLICK HERE FOR ENTRY FORM,,07:06,12:58,competition
2018-04-20,Seniors Team Match away to Ramsey 0800 for 0830 (Senior Fixtures),,00:00,00:00,event
2018-04-20,Clowne GS 8 Four balls (9 holes),,10:26,11:30,event
2018-04-20,Mike Beaumont's Rollup,,11:38,12:26,competition
2018-04-20,Clowne GS 8 Four balls (18 holes),,13:22,14:34,event
2018-04-21,Cottingham Salvers Knockout,,00:00,00:00,competition
2018-04-21,Mixed Friendly Match at home to Greetham Valley (Mixed),,12:58,14:02,event
2018-04-22,PJ TROPHY (Q)Tee Closed from 07.15 ,,07:46,13:54,competition
2018-04-22,Ladies PJ Trophy Stableford (Q) BMW Order of Merit,,10:26,11:38,competition
2018-04-23,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-04-23,Golf Committee Meeting @ 3.30pm,,00:00,00:00,event
2018-04-23,Greens Committee Meeting (Am) ,,00:00,00:00,event
2018-04-23,Stamford Burghley Rotary St Georges Night Event,,00:00,00:00,event
2018-04-23,Seniors Team Match at home to Rutland Water 0800 for 0830 (Senior Fixtures),,08:26,09:38,event
2018-04-23,Juniors Development time,,17:14,18:02,event
2018-04-24,Seniors Team Match away to Woodhall Spa  0930 for 1000 (Senior Fixtures),,00:00,00:00,event
2018-04-24,Ladies Morning,,08:58,10:26,event
2018-04-24,Ladies Social Team Match at home to North Luffenham (Ladies Friendly),,12:50,13:38,event
2018-04-25,David Tilley's Rollup,,10:58,11:46,competition
2018-04-25,Ladies B Team 2016-2021 Match at home to Woodhall Spa B (Ladies B Team),,12:42,14:02,event
2018-04-25,RAF Wittering V RAF Coningsby,,14:26,14:42,event
2018-04-26,Orchard Toys  9 Holes Course Closed All Day,,00:00,00:00,event
2018-04-26,Orchard Toys  Course Closed All Day,,00:00,00:00,event
2018-04-26,Orchard Toys GS GAP Day Course Closed all Day,,00:00,00:00,event
2018-04-26,Mens C Team Match away to Stoke Rochford GC (A) 15.00 (C Team),,00:00,00:00,event
2018-04-27,David Tilley's Rollup,,10:56,11:44,competition
2018-04-27,Ladies Social Team Match at home to Spalding (Ladies Friendly),,12:48,13:36,event
2018-04-28,Scratch Knockout,,00:00,00:00,competition
2018-04-28,Mens A Team Match away to Stoke Rochford (A Team South Lincs Golf League),,00:00,00:00,event
2018-04-28,Gent's Meet and Play Roll Up,,14:00,15:04,event
2018-04-29,Ladies Challenge Cup Knock out Bronze Division - Competition,,00:00,00:00,competition
2018-04-29,Ladies Challenge Cup  - Silver Division -Knock out Competition,,00:00,00:00,competition
2018-04-29,CORONATION CUP (Q) Sponsored by Sycamore BMW Peterborough - Tee Closed from 07:45,,08:02,13:54,competition
2018-04-29,Ladies Rudkin Cup (Q) BMW Order of Merit,,10:26,11:38,competition
2018-04-30,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-04-30,Top Dressing taking place after Seniors Tournament from 11.30am on Course,,00:00,00:00,event
2018-04-30,Mens C Team Match away to John O'Gaunt GC (A) 09.30 (C Team),,00:00,00:00,event
2018-04-30,Seniors Spring Tournament (Tee closed 08:18 - 11:20) (Q),,08:26,11:14,competition
2018-04-30,Juniors Development time,,17:14,18:02,event
2018-05-01,Seniors Ladies Knockout,,00:00,00:00,competition
2018-05-01,Peter Hopkins's Rollup,,00:00,00:00,competition
2018-05-01,Seniors Gents Knockout,,00:00,00:00,competition
2018-05-01,Course Maintenance ,,00:00,00:00,event
2018-05-01,Ladies Summer Eclectic Starts,,00:00,00:00,event
2018-05-01,Ladies Morning,,08:58,10:26,event
2018-05-01,Graham Collins Group 12 players,,12:58,13:30,event
2018-05-02,MAY MIDWEEK STABLEFORD (Q),,00:00,00:00,competition
2018-05-02,Course Maintenance ,,00:00,00:00,event
2018-05-02,Meeting room booking all day,,00:00,00:00,event
2018-05-02, 's Rollup,,11:04,12:00,competition
2018-05-03,Course Maintenance ,,00:00,00:00,event
2018-05-03,Stamford School Match ,,14:50,15:30,event
2018-05-03,Mens C Team Match at home to Sleaford GC (C Team),,14:58,16:10,event
2018-05-04,Alston Quiz (pm) ,,00:00,00:00,event
2018-05-04,Course Maintenance ,,00:00,00:00,event
2018-05-04,Kay Hircock's Rollup,,10:10,10:26,competition
2018-05-04,David Tilley's Rollup,,10:50,11:38,competition
2018-05-04,Dodds GS,,11:46,12:02,event
2018-05-04,Ladies Social Team Match at home to Sleaford (H) (Ladies Friendly),,12:50,13:38,event
2018-05-04,Captains' Roll Up,,15:30,17:30,event
2018-05-05,Private Function Clubhouse PM,,00:00,00:00,event
2018-05-05,Gent's Meet and Play Roll Up,,14:00,15:04,event
2018-05-06,MAY MEDAL (Q) - Tee closed from 07:15,,07:14,13:54,competition
2018-05-06,Ladies EGU Medal Golf Foundation(Q) BMW Order of Merit,,10:26,11:38,competition
2018-05-06,Ladies EWGA Medal (Q) ,,10:26,11:38,event
2018-05-07,Course Maintenance ,,00:00,00:00,event
2018-05-08,Ladies Committee Meeting 2-4pm,,00:00,00:00,event
2018-05-08,Pro/Captain Challenge,,08:02,08:10,event
2018-05-08,Ladies Morning,,08:58,10:26,event
2018-05-08,RHOS GS,,13:30,14:10,event
2018-05-08,Stamford School Match,,14:50,15:30,event
2018-05-09,Seniors Team Match away to Rutland County  0800 for 0830 (Senior Fixtures),,00:00,00:00,event
2018-05-09,CTGS,,11:52,12:16,event
2018-05-10,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2018-05-10,Ladies mid week stableford qualifier,,00:00,00:00,event
2018-05-10,Mens C Team Match away to Belton Park GC (A) 15.00 (C Team),,00:00,00:00,event
2018-05-10,RHOS GS,,12:02,12:34,event
2018-05-10,Gent's Meet and Play Roll Up,,14:02,15:06,event
2018-05-11,Meeting Room Booking The Lambert Club from 4pm,,00:00,00:00,event
2018-05-11,Seniors Team Match at home to Peterborough Milton  0800 for 0830 (Senior Fixtures),,08:26,09:38,event
2018-05-11,Kay Hircock's Rollup,,12:02,12:18,competition
2018-05-12,Mens C Team Match away to Nene Park GC (C Team),,00:00,00:00,event
2018-05-12,Mens B Team Match away to Blankney (B Team South Lincs Golf League ),,00:00,00:00,event
2018-05-12,Mens A Team Match away to Blankney (A Team South Lincs Golf League),,00:00,00:00,event
2018-05-12,Ladies A Team 2016-2021 Match away to Blankney (Ladies A team),,12:00,12:34,event
2018-05-13,Mixed Friendly Match away to The Leicestershire away 8 pairs 1 pm tee (A) (Mixed),,00:00,00:00,event
2018-05-13,MAY STABLEFORD  (Q),,07:14,14:26,competition
2018-05-13,Ladies Bailey Foursomes,,10:26,11:38,competition
2018-05-14,Seniors Over/Under 70 Trophies,,08:26,11:06,event
2018-05-14,Ladies Social Team Match at home to Melton Mowbray (H) (Ladies Friendly),,12:50,13:38,event
2018-05-14,Juniors Development time,,17:14,18:02,event
2018-05-15,1895 Plate Knockout,,00:00,00:00,competition
2018-05-15,Top Dressing from 11am,,00:00,00:00,event
2018-05-15,Ladies Morning,,08:58,10:26,event
2018-05-16,Ladies Social Team Match away to Ramsey (A) 13.00 (Ladies Friendly),,00:00,00:00,event
2018-05-16,Woodham GC May Away Trip,,11:30,12:02,event
2018-05-16,RAF Wittering v Marham (H) Match,,13:06,13:22,event
2018-05-17,SLLC Coffee Morning 10.30am onwards Clubhouse ,,00:00,00:00,event
2018-05-17,Margaret Middleton's Rollup,,09:28,09:44,competition
2018-05-17,Wednesday Wackers GS,,11:44,12:16,event
2018-05-17,Gent's Meet and Play Roll Up,,14:00,15:04,event
2018-05-18,Burghley Lodge Dinner (PM),,00:00,00:00,event
2018-05-18,Meeting Room Booking The Lambert Club from 4pm,,00:00,00:00,event
2018-05-18,Meeting Room Booking until 2.30pm,,00:00,00:00,event
2018-05-18,Mixed Friendly Match away to Market Harborough (A) (Mixed),,00:00,00:00,event
2018-05-18,Daily Mail Foursomes v Belton Park ,,10:58,11:22,event
2018-05-18,Ladies Daily Mail Foursomes V Belton Park,,11:14,00:00,event
2018-05-18,Reciprocal Stowmarket,10,12:02,01:00,event
2018-05-20,SANDY GRAY SMITH MEDAL Sponsored by Sycamore BMW Peterborough- (Q) - Tee closed from 07:15,,07:14,13:54,competition
2018-05-20,Ladies Quincentenary Stableford  (Q) BMW Order of Merit - Qualifying round for England Golf Trust Women's Stableford 2018,,10:26,11:38,competition
2018-05-20,LUGC Seniors v Cambridgeshire,,14:58,15:46,event
2018-05-21,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-05-21,Board Meeting @ 16:00 - 18:00,,00:00,00:00,event
2018-05-21,Ladies A Team 2016-2021 Match away to Stoke Rochford  (Ladies A team),,00:00,00:00,event
2018-05-21,Lincs Seniors v Cambridgeshire,,10:02,10:42,event
2018-05-21,Lincs Seniors v Cambridgeshire ,,13:06,14:34,event
2018-05-21,Juniors Development time,,17:14,18:02,event
2018-05-22,Mens C Team Match away to Northampton GC -CANCELLED (C Team),,00:00,00:00,event
2018-05-22,Pro/Captain Challenge,,08:02,08:10,event
2018-05-22,Australian Spoons Foursomes - National Competitio ,,08:58,10:26,competition
2018-05-22,Ladies Australian Spoons,,08:58,10:26,event
2018-05-22,Ladies Morning,,08:58,10:26,event
2018-05-23,Comps & Handicaps Mtg - Cttee Room 6.30-8pm,,00:00,00:00,event
2018-05-23,Seniors Team Match away to Sutton Bridge  0830 for 0900 (Senior Fixtures),,00:00,00:00,event
2018-05-23,RAF Wittering v RAF Honington ,,12:58,13:14,event
2018-05-24,MAY MIDWEEK STABLEFORD (Q),,00:00,00:00,competition
2018-05-24,Christine Taylor's Rollup,,09:28,09:52,competition
2018-05-24,Gent's Meet and Play Roll Up,,14:00,15:04,event
2018-05-25,Meeting Room Booking The Lambert Club from 4pm,,00:00,00:00,event
2018-05-25,Ladies B Team 2016-2021 Match away to Woodhall Spa B away (Ladies B Team),,00:00,00:00,event
2018-05-25,Lincs Past Captains Day,,08:34,13:46,event
2018-05-25,Elshams Foursomes ,,17:30,18:02,event
2018-05-26,Mens B Team Match away to Spalding Golf Club (B Team South Lincs Golf League ),,00:00,00:00,event
2018-05-26,Mens A Team Match at home to Sleaford (A Team South Lincs Golf League),,12:42,14:02,event
2018-05-27,PECK MEMORIAL Rd 1 Sponsored by Sycamore BMW Peterborough -(Q)-Tee Closed from 07.15,,07:14,14:02,competition
2018-05-28,MAY BANK HOLIDAY TEXAS SCRAMBLE - ,,00:00,00:00,competition
2018-05-28,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-05-28,Bank Holiday Texas Scramble,,07:00,11:00,event
2018-05-29,for Juniors vs. Greetham Valley Away,,00:00,00:00,event
2018-05-29,Ladies 9 hole Stableford (Q) Tee closed from 08.45 - 10.24,,09:04,10:24,competition
2018-05-30,Range Closed due to repair from 8am until 3pm, Chipping and Putting greens still open ,,00:00,00:00,event
2018-05-30,Mens C Team Match at home to Northampton GC - CANCELLED (C Team),,00:00,00:00,event
2018-05-30,Daily Mail Foursomes Match v Chilwell Manor ,,10:02,10:18,event
2018-05-31,Janet Metcalfe's Rollup,,09:36,09:52,competition
2018-06-01,Meeting Room Booking The Lambert Club from 4pm,,00:00,00:00,event
2018-06-02,SATURDAY STABLEFORD (Roll up and Play) (Q),,00:00,00:00,competition
2018-06-02,Gents meet and Play Roll Up ,,15:30,16:26,event
2018-06-03,Ladies Ping 4BBB ,,10:26,11:38,competition
2018-06-03,Rushton Cricket GC 5 tee times,,15:06,15:38,event
2018-06-04,Course Maintenance ,,00:00,00:00,event
2018-06-04,Spiking of Greens Late pm,,00:00,00:00,event
2018-06-04,Juniors development time,,17:54,18:34,event
2018-06-05,Course Maintenance ,,00:00,00:00,event
2018-06-05,Spiking of Greens Early Am,,00:00,00:00,event
2018-06-05,Top Dressing Pm,,00:00,00:00,event
2018-06-05,Pro/Captain Challenge,,08:02,08:10,event
2018-06-05,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-06-05,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-06-06,Course Maintenance ,,00:00,00:00,event
2018-06-06,Ladies Social Team Match at home to Stoke Rochford (H) (Ladies Friendly),,12:50,13:38,event
2018-06-07,JUNE MIDWEEK STABLEFORD (Q),,00:00,00:00,competition
2018-06-07,Course Maintenance ,,00:00,00:00,event
2018-06-07,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-06-07,Mens C Team Match away to Toft GC (A) 15.00 (C Team),,00:00,00:00,event
2018-06-07,Seniors Team Match at home to Luffenham Heath  0800 for 0830 (Senior Fixtures),,08:26,09:46,event
2018-06-07,Christine Taylor's Rollup,,10:50,11:06,competition
2018-06-08,Course Maintenance ,,00:00,00:00,event
2018-06-08,Meeting Room Booking The Lambert Club from 4pm,,00:00,00:00,event
2018-06-08,Ladies B Team 2016-2021 Match away to Spalding B (away) 13.00 (Ladies B Team),,00:00,00:00,event
2018-06-09,Mens A Team Match away to Spalding (A) 12.45 (A Team South Lincs Golf League),,00:00,00:00,event
2018-06-09,Mens B Team Match at home to Sleaford Golf Club (B Team South Lincs Golf League ),,12:42,14:02,event
2018-06-09,Plymouth Rangers Golf Society,,14:58,15:30,event
2018-06-10,PECK MEMORIAL Rd 2 Sponsored by Sycamore BMW Peterborough -(Q)- Tee Closed from 07.46,,07:14,14:02,competition
2018-06-10,Ladies EGU Medal Jubilee Cup - BMW Order of Merit,,10:26,11:38,competition
2018-06-11,Seniors Ladies & Gentlemen  9 Hole Qualifier (Q) (Tee closed 08:10 - 11:14),,08:10,11:06,competition
2018-06-11,Juniors development time,,17:14,18:02,event
2018-06-12,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-06-12,Ladies Morning,,08:58,10:26,event
2018-06-12,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-06-12,Mens C Team Match at home to Belton Park GC (C Team),,15:46,17:06,event
2018-06-13,SENIORS GENTS OPEN (Tee closed from 08.00 - 13.00)    SIGN UP ONLINE OR  CLICK HERE FOR ENTRY FORM,,08:34,12:50,competition
2018-06-13,Witering v Cranwell ,,13:30,13:46,event
2018-06-14,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2018-06-14,Ladies mid week stableford qualifier,,00:00,00:00,event
2018-06-14,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-06-14,Margaret Middleton's Rollup,,08:32,08:48,competition
2018-06-15,Club Social Event - Including 30 and 40 Year Award Presentation (pm),,00:00,00:00,event
2018-06-15,Meeting Room Booking The Lambert Club from 4pm,,00:00,00:00,event
2018-06-15,Wake Clubhouse 2.30-5.30pm,,00:00,00:00,event
2018-06-16,Mens C Team Match at home to St Neots GC (C Team),,12:42,14:02,event
2018-06-17,JUNE MEDAL (Q) Sponsored by Sycamore BMW Peterborough - Tee Closed from 07.15,,07:14,13:54,competition
2018-06-17,Ladies EGU Medal (Q) BMW Order of Merit,,10:26,11:54,competition
2018-06-18,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-06-18,Ladies Captains Away Day - at Birstall Golf Club,,00:00,00:00,event
2018-06-18,Juniors development time,,17:14,18:02,event
2018-06-19,Pro/Captain Challenge,,08:02,08:10,event
2018-06-19,Elspeth Irvine's Rollup,,08:58,09:30,competition
2018-06-19,Ladies Morning,,08:58,10:26,event
2018-06-19,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-06-20,Comps & Handicaps Mtg - Cttee Room 6.30-8pm,,00:00,00:00,event
2018-06-20,Seniors Team Match at home to The Leicestershire  0800 for 0830 (Senior Fixtures),,08:26,09:22,event
2018-06-21,JUNE MIDWEEK STABLEFORD (Q),,00:00,00:00,competition
2018-06-21,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-06-21,Joan Hickman's Rollup,,10:48,11:12,competition
2018-06-21,Gent's Meet and Play Roll Up,,14:00,15:04,event
2018-06-21,Stamford School match,,16:32,17:12,event
2018-06-22,Meeting Room Booking The Lambert Club from 4pm,,00:00,00:00,event
2018-06-22,Mens C Team Match at home to Spalding GC (C Team),,13:46,15:22,event
2018-06-23,SATURDAY STABLEFORD (Roll up and Play) (Q),,00:00,00:00,competition
2018-06-23,RCSSM Charity Event -  Clubhouse pm,,00:00,00:00,event
2018-06-23,Mens B Team Match at home to Belton Park Golf Club (B Team South Lincs Golf League ),,12:42,14:02,event
2018-06-23,Mens A Team Match away to Belton Park (A Team South Lincs Golf League),,12:45,14:00,event
2018-06-24,LADIES SUMMER AM AM WITH PIMMS AND AFTERNOON TEA. 1st & 10th Tee closed from 8.30 - 2.30 2 tee start - SIGN UP ONLINE OR CLICK HERE FOR ENTRY FORM,,06:52,13:00,competition
2018-06-25,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-06-25, Board Mtg  @ 16.00 - 18.00,,00:00,00:00,event
2018-06-25,Seniors Team Match away to Oundle  0830 for 0900 (Senior Fixtures),,00:00,00:00,event
2018-06-25,Ladies Social Team Match away to Toft (A) (Ladies Friendly),,11:00,00:00,event
2018-06-25,Juniors development time,,17:14,18:02,event
2018-06-26,Mixed Friendly Match away to Blankney away (A) (Mixed),,00:00,00:00,event
2018-06-26,Ladies 9 hole Stableford (Q) Tee closed from 08.45,,08:42,10:26,competition
2018-06-27,Seniors Team Match at home to Woodhall Spa  0800 for 0830 (Senior Fixtures),,08:26,09:46,event
2018-06-27,Stamford School Old Boys,,16:34,17:30,event
2018-06-28,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-06-28,GSB Golf Society,,11:30,12:10,event
2018-06-28,Ladies A Team 2016-2021 Match at home to Stoke Rochford (Ladies A team),,12:42,13:46,event
2018-06-28,Gent's Meet and Play Roll Up,,15:06,16:02,event
2018-06-29,Meeting Room Booking The Lambert Club from 4pm,,00:00,00:00,event
2018-06-29,Mixed Friendly Match away to Stowmarket (A) (Mixed),,00:00,00:00,event
2018-06-29,Stamford Festival - both tees closed until 15.38,,11:46,15:38,event
2018-06-30,Old Stamfordian Dinner-Clubhouse PM,,00:00,00:00,event
2018-06-30,Gruesome Greensome 2,,10:58,12:58,competition
2018-07-01,BRENDA CAPON TROPHY (Q)  Sponsored by Stihl Tee Closed from 7.15am,,07:14,13:54,competition
2018-07-01,Ladies Brenda Capon -Stableford (Q) Sponsored by Stihl. A BMW Order of Merit Competition,,10:26,11:54,competition
2018-07-02,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-07-02,Course Maintenance ,,00:00,00:00,event
2018-07-02,Ladies Committee Meeting 2-4pm,,00:00,00:00,event
2018-07-02,Juniors Development time,,17:14,18:02,event
2018-07-03,Course Maintenance ,,00:00,00:00,event
2018-07-03,Pro/Captain Challenge,,08:02,08:10,event
2018-07-03,Elspeth Irvine's Rollup,,08:58,09:30,competition
