Start Date,Subject,Location,Start Time,End Time,Description
2024-01-01,MIXED NEW YEARS  TEXAS SCRAMBLE: With Start Sheet Booking,,08:00,12:00,competition
2024-01-09,Ladies Morning 18 Holes Rollup,,09:04,09:44,competition
2024-01-09, Ladies Morning's Rollup,,09:52,10:16,competition
2024-01-15,Seniors Coffee Morning 9 Hole 3 Clubs & a Putter,,09:12,11:04,event
2024-01-16,Ladies Morning 18 Holes Rollup,,08:56,09:44,competition
2024-01-16, Ladies Morning's Rollup,,09:52,10:08,competition
2024-01-23,Ladies Morning 18 Holes Rollup,,09:04,09:44,competition
2024-01-23, Ladies Morning's Rollup,,09:52,10:08,competition
2024-01-30,Ladies Morning 18 Holes Rollup,,09:04,09:44,competition
2024-01-30, Ladies Morning's Rollup,,09:52,10:16,competition
2024-02-02,Valentines Evening,Clubhouse,07:30,21:30,event
2024-02-06,Ladies Morning 18 Holes Rollup,,08:40,09:44,competition
2024-02-06, Ladies Morning's Rollup,,09:52,10:16,competition
2024-02-11,Mens Winter League Rounds 5 - 7 must be completed by this date,,00:00,00:00,event
2024-02-13,Ladies Morning 18 Holes Rollup,,09:04,09:44,competition
2024-02-13, Ladies Morning's Rollup,,09:52,10:08,competition
2024-02-14,Comps & Handicap Meeting  6pm,,18:00,00:00,event
2024-02-16,Ladies Taskers B Match away to Ladies Taskers (),,11:00,11:48,event
2024-02-19,Seniors Coffee Morning 9 Hole Mixed Team Waltz,,09:12,11:04,event
2024-02-20,Ladies Morning 18 Holes Rollup,,08:56,09:44,competition
2024-02-20, Ladies Morning's Rollup,,09:52,10:00,competition
2024-02-23,Alston Quiz,Clubhouse,19:30,23:00,event
2024-02-27,Ladies Morning 18 Holes Rollup,,08:40,09:44,competition
2024-02-27, Ladies Morning's Rollup,,09:52,10:08,competition
2024-02-28,Ladies Winter Eclectic ends today,,00:00,00:00,event
2024-03-02,Captain's Mixed Betterball Pairs,,10:24,11:36,competition
2024-03-04,Seniors Coffee Morning 9 Hole Mixed Team Am Am,,08:56,11:04,event
2024-03-05,Ladies Morning,,08:48,09:44,competition
2024-03-05, Ladies Morning's Rollup,,09:52,10:00,competition
2024-03-09,Mens Handicap B Team  Match at home to Thorney Golf Club (Men’s Handicap B Team ),,13:00,14:00,event
2024-03-10,MULLIGAN TROPHY (NQ) MIXED. Open to all 7 day members with  a handicap index.,,07:28,13:36,competition
2024-03-12,Ladies Morning 18 Holes Rollup,,08:56,09:44,competition
2024-03-12, Ladies Morning's Rollup,,09:52,10:16,competition
2024-03-13,Competitions & Handicaps Meeting 6.30pm,,00:00,00:00,event
2024-03-14,Ladies League Squad 2024 Match at home to Ladies League (Pre season) (Ladies League),,12:00,12:56,event
2024-03-15,Junior Coaching 10 am - 12pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),10:00,12:00,event
2024-03-16,Junior Coaching 9 am - 4 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-03-17,GENTS  4BBB.  Open to all 7 day gentlemen members with a current handicap index.,,07:28,13:04,competition
2024-03-17,Junior Coaching 9 am - 12 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,12:00,event
2024-03-17,Ladies 4BBB ,,10:16,11:44,competition
2024-03-19,Ladies Morning 18 Holes Rollup,,09:04,09:28,competition
2024-03-19, Ladies Morning's Rollup,,09:36,10:24,competition
2024-03-20,Seniors Team Match at home to Toft  (Senior Fixtures),,08:00,08:30,event
2024-03-21,Ladies League Squad 2024 Match at home to Ladies League (Pre Season) (Ladies League),,12:00,12:56,event
2024-03-21,Junior Coaching 4.45 pm - 6 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),16:45,18:00,event
2024-03-22,Junior Coaching 4 pm - 4 .30 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),16:00,17:30,event
2024-03-23,Directors Cup:   Mens Scratch v Peterborough Milton (A) ,,00:00,00:00,event
2024-03-23,Junior Coaching 9 am - 4 pm on Academy Coaching Area (Back of first green),,09:00,16:00,event
2024-03-23,Chairmans Trophy: Mens Int. Scratch v Peterborough Milton (H)  1pm tee,,12:48,14:00,event
2024-03-23,Mens A Team Match at home to Peterborough Milton (Friendly),,13:00,00:00,event
2024-03-24,GENTS THREE BALL TEXAS SCRAMBLE. Open to all gentlemen  members with  a current handicap index.,,07:28,13:28,competition
2024-03-24,Junior Coaching 9 am - 3 pm on Academy Coaching Area (Back of first green),0,09:00,15:00,event
2024-03-24,Ladies Texas Scramble (Teams of 3),,10:16,11:44,competition
2024-03-25,Junior Coaching 12 pm - 2 pm Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),12:00,00:00,event
2024-03-28,Ladies League Squad 2024 Match at home to Ladies League (Pre Season) (Ladies League),,12:00,12:56,event
2024-03-29,Ladies Bailey Foursomes,,10:16,11:44,competition
2024-03-30,Junior Coaching 10 am - 12 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),10:00,12:00,event
2024-03-30,Junior Easter Meal and Golf ,,13:00,16:00,event
2024-03-31,PJ TROPHY.  A  Stableford competition, open to all 7 day Gentlemen members with a handicap index who have completed at least 5 cards in the past 12 months. .Donated in 1937 by PJ Scarlatto,  past chairman and captain.,,07:28,13:12,competition
2024-03-31,Ladies PJ Trophy Stableford (Q),,10:16,11:44,competition
2024-04-01,LADIES CHALLENGE CUP Knockout,,00:00,00:00,competition
2024-04-01,1895 SINGLES KNOCKOUT COMPETITION. Open to all gentlemen members with a max handicap index 25.7 (course handicap 28) who have submitted at least 5 cards in the previous 12 months.,,00:00,00:00,competition
2024-04-01,SCRATCH KNOCKOUT COMPETITION. Open to all gentlemen members with a  handicap index who have submitted at least 5 cards in the previous 12 months.,,00:00,00:00,competition
2024-04-01,1895 PLATE COMPETITION. Open to 1st and 2nd  round losers from1895 competition. Knockout,,00:00,00:00,competition
2024-04-01,SWINDIN MIXED PAIRS FOURSOMES KNOCKOUT. (George Swindin pro footballer.) Max course handicap 28 for men, 36 for ladies.,,00:00,00:00,competition
2024-04-02,COTTINGHAM SALVER : A pairs knock-out competition open to all gentlemen members with a handicap index max 25.7 (course handicap 28) who have submitted at least 5 cards in the previous 12 months.,,00:00,00:00,competition
2024-04-02,Junior Coaching 9 am - 4 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-04-02,Ladies Morning 18 Holes Rollup,,09:04,09:28,competition
2024-04-02, Ladies Morning's Rollup,,09:36,10:24,competition
2024-04-03,Competitions and Handicaps Meeting 6.30pm,,00:00,00:00,event
2024-04-03,Junior Coaching 9 am - 4 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-04-03,Ladies Taskers B Match at home to Ladies Taskers (Ladies Taskers Inter-Club),,12:56,13:52,event
2024-04-04,Junior Coaching 9 am - 5.30 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,17:30,event
2024-04-04,Misnomer GS,,12:00,12:32,event
2024-04-04,Juniors Roll Up's Rollup,,17:44,18:00,competition
2024-04-05,Junior Coaching 9 am - 4 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-04-05,Molson Coors Golf Match,,12:00,12:32,event
2024-04-05,Junior Midweek Nine Holes (Q),,17:04,17:12,competition
2024-04-06,Ladies Taskers  A Match at home to Tydd St Giles (Ladies Taskers Inter-Club),,12:00,12:56,event
2024-04-06,Mens B Team Match away to Peterborough Milton (Friendly),,13:00,00:00,event
2024-04-06,Mens C Team Match at home to Mens c team warm_up match (C Team),,13:00,14:10,event
2024-04-06,Mens Handicap B Team  Match away to Thorney Golf Club (Men’s Handicap B Team ),,13:00,14:59,event
2024-04-06,Junior Coaching 3 pm - 5 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),15:00,17:00,event
2024-04-07,GENTS JUBILEE CUP BB STABLEFORD  Donated in 1977 by Les Dickinson and Bridget Addy. Open to all gentlemen 7 day  members with a Handicap Index who have submitted at least 5 cards in the past 12 months.,,07:28,13:28,competition
2024-04-07,Australian Spoons Foursomes,,10:16,11:44,competition
2024-04-07,Junior Trophy  Competition _ St Martins Salver,,15:04,15:28,competition
2024-04-08,SENIORS - Gents Knockout Competition 2024,,00:00,00:00,competition
2024-04-08,SENIORS - Ladies Knockout Competition 2024,,00:00,00:00,competition
2024-04-08,Charity Coffee Morning 9 hole Waltz,,08:56,10:56,competition
2024-04-08,Charity Golf  Morning 9 - 11 am,,08:56,11:04,event
2024-04-08,Junior Coaching 9 am - 4 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-04-08,Juniors Development time,,17:12,18:00,event
2024-04-09,Ladies Morning 18 Holes Rollup,,08:56,09:28,competition
2024-04-09,Junior Coaching 9 am - 4 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-04-09, Ladies Morning's Rollup,,09:36,10:16,competition
2024-04-10,Junior Coaching 9 am - 4 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-04-11,SPRING GOLF DAY AM-AM. SIGN UP HERE.,,08:24,11:28,competition
2024-04-11,SPRING GOLF DAY- 9 HoleTexas Scramble.,,13:36,16:40,competition
2024-04-11,Juniors Roll Up's Rollup,,17:36,18:00,competition
2024-04-12,COMBINED  MIDWEEK STABLEFORD. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all  members (Ladies and Gentlemen) with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,06:32,06:32,competition
2024-04-12,Junior Coaching 9 am - 4 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-04-12,Ladies Social Team Match away to Sleaford Golf Club (Ladies Friendly),,10:30,11:00,event
2024-04-13,Ladies Taskers  A Match away to Tydd st Giles (Ladies Taskers Inter-Club),,00:00,00:00,event
2024-04-13,Mens A Team Match at home to Sleaford (A Team South Lincs Golf League),,13:00,00:00,event
2024-04-13,Mens B Team Match at home to Sleaford (B Team South Lincs Golf League ),,13:00,00:00,event
2024-04-13,Mens Handicap B Team  Match away to Kirton Holme (Men’s Handicap B Team ),,13:00,13:50,event
2024-04-14,ANTHONY BARNES MASTERS/ Memorial Pairs Betterball Stableford. (Ladies and Gentleman) Pairs  Betterball Stableford. Winning Ladies and  Gents team members receive embroidered club sweaters . ,,07:28,13:12,competition
2024-04-14,Junior Daisy League Sunday Afternoon Event #1,Front nine,14:32,16:16,event
2024-04-15,SENIORS - Gents Sandy Gray Smith Trophy and Ladies Easter Trophy (Tee Closed 08:32 - 11.28). (Q) ,,08:32,11:28,competition
2024-04-15,Juniors Development time,,17:12,18:00,event
2024-04-16,Ladies Taskers B Match away to Scraptoft (Ladies Taskers Inter-Club),,00:00,00:00,event
2024-04-16,Ladies Morning 18 Holes Rollup,,08:48,09:20,competition
2024-04-16, Ladies Morning's Rollup,,09:28,10:08,competition
2024-04-17,Ladies Social Team Match away to Rutland Water  (Ladies Friendly),,10:15,10:45,event
2024-04-17,RAF Wittering v RAF Digby,,13:04,13:20,event
2024-04-18,Juniors Roll Up's Rollup,,18:08,18:32,competition
2024-04-19,Seniors Team Match away to Ramsey (Senior Fixtures),,08:15,09:00,event
2024-04-19,Ladies Midweek Best of Series 1,,13:04,14:16,competition
2024-04-19,Mens C Team Match away to Stoke Rochford (C Team),,13:30,14:00,event
2024-04-19,Junior Coaching 4 - 6 pm,Academy Coaching Area (Back of first green),16:32,17:30,event
2024-04-19,Junior Midweek Nine Holes (Q),,17:44,18:00,competition
2024-04-20,Mixed v Greetham Valley (A) 12 for 12:30 (6 pairs),,00:00,00:00,event
2024-04-20,Junior Coaching 9 am - 4 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-04-20,Mixed Friendly Match away to Greetham Valley (Mixed),,12:00,12:30,event
2024-04-21,Summer Eclectic 2024,,00:00,00:00,competition
2024-04-21,GENTS CORONATION CUP. A 95% Course Handicap medal competition. Named after the coronation of King George V. Open to all 7 day gentlemen members with a handicap index, max 25.7 (course handicap 28) who have submitted at least 5 cards in the previous 12 mon,,07:28,13:28,competition
2024-04-21,Junior Coaching 9 am - 12 pm on Academy Coaching Area (Back of first green),,09:00,12:00,event
2024-04-21,Ladies April Medal (Start of Summer Eclectic),,10:16,11:44,competition
2024-04-22,Start of Mixed Drawn Knock-out Competition ,,00:00,00:00,event
2024-04-22,SENIORS - Spring Tournament (Tee Closed 08:32 - 11.28). (Q) ,,08:32,11:28,competition
2024-04-22,Juniors Development time,,17:12,18:00,event
2024-04-23,Ladies Morning 18 Holes Rollup,,08:56,09:28,competition
2024-04-23, Ladies Morning's Rollup,,09:36,10:24,competition
2024-04-24,COMBINED  MIDWEEK STABLEFORD. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all  members (Ladies and Gentlemen) with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,06:32,06:32,competition
2024-04-25,Mens C Team Match at home to Sleaford (C Team),,12:30,13:00,event
2024-04-25,Juniors Roll Up's Rollup,,18:08,18:32,competition
2024-04-26,Seniors Team Match at home to Rutland Water (Senior Fixtures),,08:30,09:00,event
2024-04-26,Ladies Social Team Match away to Spalding (Ladies Friendly),,10:30,11:00,event
2024-04-26,Witchford GS,,12:08,12:48,event
2024-04-26,Junior Coaching 4 - 6 pm,Academy Coaching Area (Back of first green),16:32,17:32,event
2024-04-27,Junior Coaching 9 am - 4 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-04-27,Mens A Team Match away to Blankney (A Team South Lincs Golf League),,13:00,00:00,event
2024-04-27,Mens B Team Match away to Stoke Rochford (B Team South Lincs Golf League ),,13:00,00:00,event
2024-04-27,Mens Handicap B Team  Match at home to Tydd St Giles (Men’s Handicap B Team ),,13:00,14:00,event
2024-04-27,CBBC GS post 2.30pm tee,,14:32,15:12,event
2024-04-28,GENTS MAY MEDAL.  A 95% course handicap medal, open to all 7 day gentlemen members with a handicap index, who have submitted at least 5 cards in the past 12 months.,,07:28,13:28,competition
2024-04-28,Junior Coaching 9 am - 12 pm on Academy Coaching Area (Back of first green),,09:00,12:00,event
2024-04-28,Ladies Coronation Foursomes ,,10:16,11:44,competition
2024-04-29,Seniors Coffee Morning 9 Hole Over/Under 70 Trophies,,08:56,11:04,event
2024-04-29,Juniors Development time,,17:12,18:00,event
2024-04-30,Ladies Morning 18 Holes Rollup,,08:48,09:28,competition
2024-04-30, Ladies Morning's Rollup,,09:36,10:24,competition
2024-05-01,MIXED PAIRS KNOCKOUT,,00:00,00:00,competition
2024-05-01,Competitions and Handicaps Meeting 6.30pm,,00:00,00:00,event
2024-05-01,Ladies C Team Match away to Carholme (Ladies C  Team),,00:00,00:00,event
2024-05-01,Old Waltonians GS,,15:45,16:32,event
2024-05-02,Juniors Roll Up's Rollup,,18:08,18:32,competition
2024-05-03,Seniors Team Match at home to Pbo Milton (Senior Fixtures),,08:30,09:00,event
2024-05-03,Junior Midweek Nine Holes (Q),,17:44,18:16,competition
2024-05-05,JACKSON TROPHY BB. A 18 hole better ball bogey competition named after Les Jackson. Open to all gentlemen 7 day  members with a  Handicap Index who have submitted at least 5 cards in the previous 12 months,,07:28,13:28,competition
2024-05-05,Ladies Quincentenary Stableford and England Golf Trust Pairs Competion (Q),,10:16,11:44,competition
2024-05-05,Junior Daisy League Sunday Afternoon Event #2,Front nine,14:32,16:16,event
2024-05-06,MAY BANK HOLIDAY MIXED TEXAS SCRAMBLE. Open to all members with a handicap index. - Tee closed 0645, Tee-off 0700 Shotgun Start,,06:48,08:24,competition
2024-05-07,Ladies Morning 18 Holes Rollup,,08:40,09:28,competition
2024-05-07, Ladies Morning's Rollup,,09:36,10:24,competition
2024-05-08,COMBINED MIDWEEK STABLEFORD. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members (Ladies and Gentlemen)  with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,06:24,06:32,competition
2024-05-09,Ladies friendly v Kirton Holme,,12:00,12:32,event
2024-05-09,Juniors Roll Up's Rollup,,18:08,18:32,competition
2024-05-11,Mens A Team Match at home to Spalding (A Team South Lincs Golf League),,13:00,00:00,event
2024-05-12,Ladies Plate Competition Knockout,,00:00,00:00,competition
2024-05-12,GENTS SANDY GRAY SMITH MEDAL . A 95% Course Handicap medal, open to all gentlemen 7 day members with a Handicap Index, max 25.7 (course handicap 28) who have submitted at least 5 cards in the previous 12 months.,,07:36,13:28,competition
2024-05-12,Ladies Golf Foundation Medal (Q),,10:16,11:44,competition
2024-05-12,Girl's Golf Enrichment  Day Session,Academy Coaching Area (Back of first green),13:00,17:00,event
2024-05-13,Seniors Team Match away to Stoke Rochford (Senior Fixtures),,09:00,09:30,event
2024-05-13,Roger Metcalfe GS,,10:24,10:48,event
2024-05-13,Juniors Development time,,17:12,18:00,event
2024-05-14,Ladies Morning 18 Holes Rollup,,09:20,09:28,competition
2024-05-14, Ladies Morning's Rollup,,09:36,10:24,competition
2024-05-14,Ladies B Team Match at home to Greetham Valley (Ladies B Team),,12:30,00:00,event
2024-05-15,Ladies Social Team Match away to Ramsey (Ladies Friendly),,10:30,11:00,event
2024-05-15,RAF Wittering V RAF Honington,,12:00,12:16,event
2024-05-15,Ladies C Team Match at home to Carholme (Ladies C  Team),,12:30,13:00,event
2024-05-16,Seniors Team Match at home to Greetham Valley (Senior Fixtures),,08:30,09:00,event
2024-05-16,Mens C Team Match at home to Stoke Rochford (C Team),,13:30,14:00,event
2024-05-16,Juniors Roll Up's Rollup,,18:08,18:40,competition
2024-05-17,O'Flaherty grp bkg,,12:08,12:16,event
2024-05-17,Ladies Midweek Best of Series 2,,13:36,14:40,competition
2024-05-17,Junior Midweek Nine Holes (Q),,17:44,18:16,competition
2024-05-18,Junior Coaching 9 am - 4 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-05-18,Ladies A Team Match at home to Belton Park (Ladies A team),,13:00,17:00,event
2024-05-19,GENTS BRENDA CAPON TROPHY.  Sponsored by Stihl. Named after a past lady captain.  95% Course Handicap Stableford Comp. Open to all 7 day gentlemen members  with a Handicap Index, max 25.7 (course handicap 28) who have submitted at least 5 cards in the pas,,07:28,13:28,competition
2024-05-19,Junior Coaching 9 am - 12 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,12:00,event
2024-05-19,Ladies Brenda Capon Stableford  Competition (Q),,10:16,11:36,competition
2024-05-19,LPGA Girls Golf Nine Hole Event ,,14:32,18:00,event
2024-05-20,Seniors Team Match away to Spalding (Senior Fixtures),,08:15,08:45,event
2024-05-20,Ladies Social Team Match at home to Greetham Valley Golf Club (Ladies Friendly),,12:30,13:00,event
2024-05-20,Juniors Development time,,17:12,18:00,event
2024-05-21,Ladies Morning 18 Holes Rollup,,00:00,00:00,competition
2024-05-21,Ladies Exchange Day with Kibworth,,09:30,00:00,event
2024-05-21, Ladies Morning's Rollup,,09:36,10:16,competition
2024-05-21,Ladies Exchange with Kibworth,,10:32,11:36,event
2024-05-21,Mens A Team Match at home to Kenwick Park (Bramley Trophy),,16:56,00:00,event
2024-05-23,SENIORS GENTS OPEN (Tee closed from 08.00 - 13.00),,08:00,12:24,competition
2024-05-23,Juniors Roll Up's Rollup,,18:08,18:24,competition
2024-05-24,TG Golf Society,,13:12,13:36,event
2024-05-25,COMBINED SATURDAY  STABLEFORD. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all 7 day  members with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,06:32,06:32,competition
2024-05-25,Junior Coaching 10 am - 4 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),10:00,16:00,event
2024-05-25,Mens Handicap B Team  Match at home to South Kyme (Men’s Handicap B Team ),,12:16,12:54,event
2024-05-25,Mens B Team Match at home to Greetham Valley (B Team South Lincs Golf League ),,13:00,00:00,event
2024-05-26,GENTS MAY MEDAL.  A 95% course handicap medal, open to all 7 day gentlemen members with a handicap index, who have submitted at least 5 cards in the past 12 months.,,07:28,13:28,competition
2024-05-26,Ladies Section Fun Am Am,,10:16,11:52,competition
2024-05-26,Junior Coaching 9 am - 5 pm,Academy Coaching Area (Back of first green),13:00,15:00,event
2024-05-28,Ladies Morning 18 Holes Rollup,,08:40,09:28,competition
2024-05-28,Junior Holiday Golf Camp 9 am - 6 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-05-28, Ladies Morning's Rollup,,09:36,10:24,competition
2024-05-29,Seniors Team Match at home to Girton (Senior Fixtures),,08:00,08:30,event
2024-05-29,Junior Holiday Golf Camp 9 am - 6 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-05-29,RAF Wittering V RAF Cranwell,,13:04,13:20,event
2024-05-30,Junior Holiday Golf Camp 9 am - 6 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-05-30,Mixed Friendly Match at home to Market Harborough (Mixed),,12:30,01:00,event
2024-05-30,Mixed v Market Harborough (H) 1230 for 1 pm,,12:48,13:44,event
2024-05-30,Mens C Team Match away to Toft (C Team),,15:00,15:30,event
2024-05-30,Juniors Roll Up's Rollup,,17:44,18:00,competition
2024-05-31,Junior Holiday Golf Camp 9 am - 6 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-05-31,Junior Midweek Nine Holes (Q),,16:40,17:12,competition
2024-05-31,Mens A Team Match away to Sudbrook Moor (Elsham Trophy),,17:00,00:00,event
2024-06-01,Junior Coaching 9 am - 4 pm on Academy Coaching Area (Back of first green),Academy Coaching Area (Back of first green),09:00,16:00,event
2024-06-01,Mens C Team Match at home to Peterborough Milton (C Team),,12:30,13:00,event
2024-06-02,MIRLEES TROPHY. A mixed BB competition for 10 pairs of invited teams.,,12:00,13:20,competition
2024-06-03,SENIORS - Gents Sandy Gray Smith Trophy and Ladies Easter Trophy (Tee Closed 08:32 - 11.28).  (Q). RESCHEDULED ,,08:32,11:28,competition
2024-06-03,Juniors Development time,,17:12,18:00,event
2024-06-04,Ladies Morning 18 Holes Rollup,,08:40,09:28,competition
2024-06-04, Ladies Morning's Rollup,,09:36,10:24,competition
2024-06-05,Competitions and Handicaps Meeting 6.30pm,,00:00,00:00,event
2024-06-05,Ladies Taskers B Match away to Rothley Park  (Ladies Taskers Inter-Club),,11:00,00:00,event
2024-06-06,Poachers GS,,10:32,11:44,event
2024-06-06,Juniors Roll Up's Rollup,,18:08,18:24,competition
2024-06-08,Mens C Team Match away to Nene Park (C Team),,12:30,13:00,event
2024-06-08,Mens B Team Match at home to Stoke Rochford (B Team South Lincs Golf League ),,13:00,00:00,event
2024-06-08,Mens A Team Match at home to Blankney (A Team South Lincs Golf League),,13:00,00:00,event
2024-06-09,GENTS JUNE MEDAL.  A 95% course handicap medal, open to all 7 day gentlemen members with a handicap index, who have submitted at least 5 cards in the past 12 months.,,07:28,13:28,competition
2024-06-09,Ladies Jubilee Cup Medal ,,10:16,11:44,competition
2024-06-10,Seniors Coffee Morning 9 Hole Mixed Team Am Am,,08:56,11:04,event
2024-06-10,Juniors Development time,,17:12,18:00,event
2024-06-11,Ladies Social Team Match away to Melton Mowbray Golf Club (Ladies Friendly),,14:00,00:00,event
2024-06-12,COMBINED  MIDWEEK STABLEFORD. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all  members (Ladies and Gentlemen) with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,00:00,00:00,competition
2024-06-12,RAF Wittering V RAF Waddington,,13:04,13:20,event
2024-06-13,Mixed v Sleaford (A) 12:30 for 1 pm,,00:00,00:00,event
2024-06-13,Royal Anglian Triangular GS,,00:00,00:00,event
2024-06-13,Junior Team Match away to Clark Chapman v Greetham Valley (Juniors),,00:00,00:00,event
2024-06-13,Mixed Friendly Match away to Sleaford (Mixed),,12:30,01:00,event
2024-06-14,MAGPAS Open Day.  Shot Gun start at 1100 ,,09:04,15:56,event
2024-06-14,Mens C Team Match away to Spalding (C Team),,13:30,14:00,event
2024-06-15,Ladies B Team Match at home to Stoke Rochford (Ladies B Team),,12:30,00:00,event
2024-06-16,GENTS PECK MEMORIAL Rd 1.  First round of a two round aggregate medal competition . 95% Course Handicap. Open to all 7 day gentlemen 7 day members with Handicap Index, max 25.7 (Course Handicap 28) who have submitted at least 5 cards in the previous 12 mo,,07:28,13:28,competition
2024-06-16,Ladies Rudkin Cup,,10:16,11:44,competition
2024-06-16,Junior Daisy League Sunday Afternoon Event #3,Front nine,14:32,16:16,event
2024-06-17,Seniors Team Match away to Oundle (Senior Fixtures),,08:30,09:00,event
2024-06-17,Rushden Away Day,,12:00,13:04,event
2024-06-17,Juniors Development time,,17:12,18:00,event
2024-06-19,Ladies A Team Match at home to Toft (Ladies A team),,13:00,17:00,event
2024-06-20,Mixed Friendly Match at home to South Kyme (Mixed),,10:30,11:00,event
2024-06-20,Mixed v South Kyme (H) 10:30 for 11am (4 pairs),,10:48,11:28,event
2024-06-20,Ladies Midweek Best of Series 3,,13:36,14:24,competition
2024-06-20,Juniors Roll Up's Rollup,,18:08,18:24,competition
2024-06-21,Junior Midweek Nine Holes (Q),,17:44,18:16,competition
2024-06-22,Mens A Team Match away to Belton Park (A Team South Lincs Golf League),,13:00,00:00,event
2024-06-22,Mens B Team Match away to Stoke Rochford (B Team South Lincs Golf League ),,13:00,00:00,event
2024-06-22,Mens Handicap B Team  Match at home to Kirton Holme (Men’s Handicap B Team ),,13:00,13:40,event
2024-06-23,GENTS PECK MEMORIAL Rd 2.  Second round of a two round aggregate medal competition . 95% Course Handicap. Open to all 7 day gentlemen  with a Handicap Index, max 25.7 (Course Handicap 28) who have submitted at least 5 cards in the previous 12 m,,07:28,13:28,competition
2024-06-23,Ladies Stella Spiegl Trophy (Q) ,,10:16,11:44,competition
2024-06-23,Junior Club Championships,,15:04,16:00,competition
2024-06-24,Seniors Team Match at home to St Neots (Senior Fixtures),,08:00,08:30,event
2024-06-24,Juniors Development time,,17:12,18:00,event
2024-06-25,Ladies Stella Spiegl Trophy (Q) ,,08:56,09:44,competition
2024-06-25,Ladies B Team Match away to Greetham Valley (Ladies B Team),,10:45,00:00,event
2024-06-26,Ladies Social Team Match at home to Toft Golf Club (Ladies Friendly),,12:30,13:00,event
2024-06-26,RAF Wittering V RAF Conningsby,,14:00,14:16,event
2024-06-27,LADIES SUMMER AM AM. 1st & 10th Tee closed from 07:04- 14:04 2 tee start - SIGN UP ONLINE OR CLICK HERE FOR ENTRY FORM,,07:04,12:56,competition
2024-06-27,Juniors Roll Up's Rollup,,18:08,18:24,competition
2024-06-28,COMBINED  MIDWEEK STABLEFORD. A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all  members (Ladies and Gentlemen) with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,00:00,00:00,competition
2024-06-28,Seniors Team Match at home to Stoke Rochford (Senior Fixtures),,09:00,09:30,event
2024-06-28,Junior Team Match at home to Clark Chapman v Greetham Valley (Juniors),,17:44,18:26,event
2024-06-29,'54 Club,,12:56,13:04,event
2024-06-30,GENTS SINGLE FIGURE/10-18/RABBITS MEDAL.  95% Course Handicap. Open to all gentlemen 7 day members with a Handicap Index who have submitted at least 5 cards in the previous 12 months..,,07:28,13:28,competition
2024-06-30,Ladies PING 4BBB ,,10:16,11:44,competition
2024-07-01,Juniors Development time,,17:12,18:00,event
2024-07-03,Competitions and Handicaps Meeting 6.30pm,,00:00,00:00,event
2024-07-03,Richard Palmer Group,,12:16,12:32,event
