Start Date,Subject,Location,Start Time,End Time,Description
2021-01-01,NEW YEARS DAY TEXAS SCRAMBLE: With Start Sheet Booking,,08:00,12:00,competition
2021-01-12,Elspeth Irvine's Rollup,,00:00,00:00,competition
2021-01-19,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-01-19,Elspeth Irvine's Rollup,,09:36,10:00,competition
2021-01-26,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-01-26,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-01-27,Greens Committee meeting 09.00,,00:00,00:00,event
2021-02-02,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-02-02,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-02-08,Seniors Coffee Morning - 9 Hole  Mixed Team Waltz 1-2-3 (Cancelled),,08:32,11:12,competition
2021-02-09,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-02-09,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-02-16,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-02-16,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-02-21,Junior Competition,,14:32,14:56,event
2021-02-23,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-02-23,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-02-25,Meeting Room booked all Day by Burghley Estate,,09:00,17:00,event
2021-02-26,Meeting Room booked all Day by Burghley Estate,,09:00,17:00,event
2021-02-28,Ladies Winter Eclectic Ends,,00:00,00:00,event
2021-03-02,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-03-02,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-03-03,Comps. and Handicaps Committee Meeting 6.30 pm,,00:00,00:00,event
2021-03-03,Greens Committee meeting 09.00,,00:00,00:00,event
2021-03-04,Meeting Room booked all Day by Burghley Estate,,09:00,17:00,event
2021-03-06,Junior Competition,,14:32,14:56,event
2021-03-08,Seniors Coffee Morning Mixed Team 9 Hole Am Am (Cancelled),,08:32,11:12,competition
2021-03-09,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-03-09,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-03-11,Meeting Room booked all Day by Burghley Estate,,09:00,17:00,event
2021-03-11,RAF Wittering GS ,,11:04,12:08,event
2021-03-13,Junior Competition,,14:32,14:56,event
2021-03-14,MULLIGAN TROPHY. An individual , mixed tee, charitable competition in memory of HOWARD MULLIGAN, past Club Secretary (deceased). Open to all members. Non-qualifier,,07:28,14:24,competition
2021-03-16,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-03-16,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-03-17,Seniors Committee Meeting 3.30 pm,,00:00,00:00,event
2021-03-18,Meeting Room booked all Day by Burghley Estate,,09:00,17:00,event
2021-03-20,Directors Cup:   Mens Scratch v Peterborough, Milton (A) 12 noon tee,,00:00,00:00,event
2021-03-20,Chairmans Trophy: Mens Int. Scratch v Peterborough, Milton (H)  12 noon tee,,11:44,12:56,event
2021-03-28,Ladies PJ Trophy Stableford (Q)  - Cancelled,,00:00,00:00,competition
2021-03-28,Postponed: PJ TROPHY (Q) A 95% Course Handicap ,Stableford competition, open to all Gentlemen members with Handicap Index and have played at least 3 qualifiers within the past 12 months. Donated in 1937 by PJ Scarlatto,  past chairman and captain.,,07:28,10:08,competition
2021-03-31,Cancelled: MIDWEEK STABLEFORD. (Q) Roll up and play.  a 95% Course Handicap Stableford Competition. Open to all members with a Handicap Index,,00:00,00:00,competition
2021-04-02,Ladies Coronation Foursomes  - Cancelled,,00:00,00:00,competition
2021-04-03,Cancelled:   EASTER DAY STABLEFORD (Q). A 95% Course Handicap Stableford Competition, open to all gentlemen members with a Handicap Index .,,00:00,00:00,competition
2021-04-04,Ladies 4BBB (NQ)  - Cancelled,,00:00,00:00,competition
2021-04-06,Junior Holiday Camp,,14:00,14:16,event
2021-04-07,Ladies Mid Week Stableford (Q) - cancelled,,00:00,00:00,competition
2021-04-07,Comps. and Handicaps Committee Meeting 6.30 pm,,00:00,00:00,event
2021-04-07,Greens Committee meeting 09.00,,00:00,00:00,event
2021-04-07,Junior Holiday Camp,,14:00,14:16,event
2021-04-08,Junior Holiday Camp,,14:00,14:16,event
2021-04-09,Junior Holiday Camp,,14:00,14:16,event
2021-04-10,Ladies A,B & C Team Pre-Season Match - Cancelled,,00:00,00:00,competition
2021-04-11,Postponed: BURGHLEY MASTERS (NQ). An 18 hole , 4 person team competition with the winning team members receiving green sweaters . Open to  all members with a competition (c) handicap.,,00:00,00:00,competition
2021-04-11,Junior Easter Competition,,15:04,15:44,event
2021-04-12,Junior Holiday Camp,,14:00,14:16,event
2021-04-12,Junior Development,,17:12,18:00,event
2021-04-13,Seniors Team Match at home to Rutland Water GC (Home) (Senior Fixtures),,12:00,00:00,event
2021-04-13,Junior Holiday Camp,,14:00,14:16,event
2021-04-14,Golf Committee Meeting 3.30 pm,,00:00,00:00,event
2021-04-14,Junior Holiday Camp,,14:00,14:16,event
2021-04-15,SPRING GOLF DAY 18 HOLE AM AM     - CANCELLED,,00:00,00:00,competition
2021-04-16,Adult and Junior Foursomes Competition,,11:28,12:24,event
2021-04-16,Junior Holiday Camp,,14:00,14:16,event
2021-04-17,Ladies A Team 2016-2021 Match away to Belton Woods (Ladies A team),,00:00,00:00,event
2021-04-17,Junior Coaching ( Range and Putting Green ),,09:00,14:00,event
2021-04-17,Mixed Friendly Match at home to Greetham Valley (Mixed),,11:52,12:40,event
2021-04-18,Australian Spoons Foursomes - postponed,,00:00,00:00,competition
2021-04-19,Ladies B Team 2016-2021 Match away to Spalding B (Ladies B Team),,00:00,00:00,event
2021-04-19,Junior Development,,17:12,18:00,event
2021-04-21,Ladies Taskers Match at home to Stoke Rochford (Friendly),,12:48,13:56,event
2021-04-23,Ladies C team 2019-2021 Match at home to Tydd St Giles (Ladies C  Team),,00:00,00:00,event
2021-04-23,Seniors Team Match away to Ramsey GC (Away) (Senior Fixtures),,08:30,09:00,event
2021-04-23,Mens C Team Match away to Stoke Rochford (Away) (C Team),,14:00,00:00,event
2021-04-24,Junior Competition,,14:32,14:56,event
2021-04-25,Ladies Rudkin Cup (Q) - Cancelled ,,00:00,00:00,competition
2021-04-25,Postponed: CORONATION CUP (Q) A 95% Course Handicap medal.  Named after the coronation of King George V. Open to all gentlemen members with a Handicap Index, max 28,.,,00:00,00:00,competition
2021-04-26,Junior Development,,17:12,18:56,event
2021-04-28,Ladies Mid Week Stableford (Q)  (cancelled),,00:00,00:00,competition
2021-04-28,Cancelled: MIDWEEK STABLEFORD. (Q) A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members with a Handicap Index,,00:00,00:00,competition
2021-04-29,Mens C Team Match at home to Sleaford (Home) (C Team),,12:45,14:00,event
2021-04-30,Ladies Social Team Match at home to Sleaford (Ladies Friendly),,13:52,14:32,event
2021-05-01,Ladies Challenge Cup-entry list only Knockout,,00:00,00:00,competition
2021-05-01,2021 Cottingham Salver. A pairs knockout competition open to gentlemen with a max competition handicap of 28,,00:00,00:00,competition
2021-05-01,SCRATCH KNOCKOUT COMPETITION. Open to all gentlemen members with a competition (c) handicap,,00:00,00:00,competition
2021-05-01,Ladies Challenge Cup-Div 1- Draw and result entry Knockout,,00:00,00:00,competition
2021-05-01,Ladies Challenge Cup-Div 2- Draw and result entry Knockout,,00:00,00:00,competition
2021-05-01,SWINDIN MIXED PAIRS FOURSOMES KNOCKOUT. George Swindin pro footballer.,,00:00,00:00,competition
2021-05-01,Mens C Team Match at home to Peterborough Milton (Home) (C Team),,13:45,14:56,event
2021-05-02,JACKSON TROPHY (NQ). An 18 hole better ball bogey competition named after Les Jackson. Open to all gentlemen 7day  members with a  Handicap Index,,07:28,10:08,competition
2021-05-02,Ladies 4BBB (NQ)  ,,10:16,11:44,competition
2021-05-05,Comps. and Handicaps Committee Meeting 6.30 pm,,00:00,00:00,event
2021-05-05,Seniors Team Match away to Woolfox GC (Away) (Senior Fixtures),,08:00,00:00,event
2021-05-06,Mixed Friendly Match away to Market Harborough (Mixed),,11:00,00:00,event
2021-05-09,JUBILEE CUP BB STABLEFORD (NQ)  Donated in 1977 by Les Dickinson and Bridget Addy. Open to all gentlemen 7 day  members with a Handicap Index max 28,,07:28,10:08,competition
2021-05-09,Ladies Bailey Foursomes (Australian Spoons Qualifier),,10:16,11:44,competition
2021-05-09,Mixed Friendly Match away to The Leicestershire (Mixed),,11:00,00:00,event
2021-05-09,Junior Competition,,14:32,14:56,event
2021-05-10,Ladies B Team 2016-2021 Match away to Woodhall Spa C (Ladies B Team),,00:00,00:00,event
2021-05-10,Seniors Coffee Morning - 9 Hole  Over/Under 70 Mixed Individual Stableford (Q),,08:32,11:12,competition
2021-05-10,Junior Development,,17:12,18:00,event
2021-05-12,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2021-05-12,MIDWEEK STABLEFORD. (Q) A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members with a Handicap Index,,00:00,00:00,competition
2021-05-12,Golf Committee Meeting 3.30 pm,,00:00,00:00,event
2021-05-14,Seniors Team Match at home to Milton GC (Home) (Senior Fixtures),,08:30,00:00,event
2021-05-14,Ladies Social Team Match at home to Spalding (Ladies Friendly),,12:48,13:28,event
2021-05-16,Ladies Summer Eclectic 2021,,00:00,00:00,competition
2021-05-16,SANDY GRAY SMITH MEDAL (Q).  A 95% Course Handicap medal, open to all gentlemen 7 day members with a Handicap Index, max 28,.,,07:28,10:08,competition
2021-05-16,Ladies EGU Medal Golf Foundation(Q) - ( Eclectic Round 1),,10:16,11:44,competition
2021-05-17,SENIORS - Sandy Gray Smith Trophy and Ladies Easter Trophy (Tee Closed 08:24 - 11.28). (Q) ,,08:16,11:20,competition
2021-05-17,Juniors 9.30-11.30 Primary School winners invite - Academy course and Range,,09:30,11:30,event
2021-05-17,Ladies Taskers Match away to Stoke Rochford (Friendly),,13:00,00:00,event
2021-05-17,Junior Development,,17:12,18:00,event
2021-05-18,Ladies Cttee Meeting 17.45,,00:00,00:00,event
2021-05-19,Seniors Committee Meeting 3.30 pm,,00:00,00:00,event
2021-05-19, Match away to Ramsey (Ladies Friendly),,12:00,00:00,event
2021-05-19,Ladies A Team 2016-2021 Match away to Stoke Rochford (Ladies A team),,13:30,00:00,event
2021-05-20,Seniors Team Match away to Greetham Valley (Away) (Senior Fixtures),,08:30,00:00,event
2021-05-21,Mens C Team Match at home to Stoke Rochford (Home) (C Team),,13:45,14:56,event
2021-05-21,Captains Friday Rollup  4 - 6 pm,,16:00,18:00,event
2021-05-22,Ladies C team 2019-2021 Match at home to Belton Park B (Ladies C  Team),,00:00,00:00,event
2021-05-22,Junior Competition,,14:32,14:56,event
2021-05-23,PECK MEMORIAL Rd 1 (Q).  First round of a two round aggregate medal competition . 95% Course Handicap. Open to all 7 day gentlemen members with a Handicap Index , max 28.,,07:36,10:08,competition
2021-05-23,Ladies Quincentenary Stableford  (Q),,10:16,11:44,competition
2021-05-24,Seniors Team Match away to Spalding Golf Club (Away)  (Senior Fixtures),,08:15,00:00,event
2021-05-24,Junior Development,,17:12,18:00,event
2021-05-26,Ladies Midweek Medal (Q),,00:00,00:00,competition
2021-05-26,MIDWEEK STABLEFORD. (Q) A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members with a Handicap Index,,08:00,08:00,competition
2021-05-26,Seniors Team Match away to Sutton Bridge GC (Away) (Senior Fixtures),,08:30,00:00,event
2021-05-26,Ladies Social Team Match away to Greetham Valley (Ladies Friendly),,11:00,00:00,event
2021-05-27,Ladies A Team 2016-2021 Match away to Blankney (Ladies A team),,00:00,00:00,event
2021-05-27,Seniors Open,,08:00,13:00,event
2021-05-27,SENIORS GENTS OPEN (Tee closed from 08.00 - 13.00),,09:52,13:12,competition
2021-05-28,Rose and Crown GS ,,12:08,12:56,event
2021-05-29,Mens B Team Match at home to Blankney (B Team South Lincs Golf League ),,12:58,14:00,event
2021-05-29,Mens A Team Match away to Belton Park (A Team South Lincs Golf League),,12:58,14:00,event
2021-05-30,Ladies PING 4BBB ,,10:16,11:44,competition
2021-05-31,MAY BANK HOLIDAY TEXAS SCRAMBLE . Open to all members with a Handicap Index  max 28 gentlemen, max 36 ladies,,08:00,12:00,competition
2021-06-01,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-06-01,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-06-01,Junior Holiday Camp,,14:00,14:16,event
2021-06-02,Comps. and Handicaps Committee Meeting 6.30 pm,,00:00,00:00,event
2021-06-02,Greens Committee meeting 09.00,,00:00,00:00,event
2021-06-02,Junior Holiday Camp,,14:00,14:16,event
2021-06-03,TBC dependent on society bkg Junior Holiday Camp,,14:00,14:16,event
2021-06-03,Mens C Team Match away to Toft (Away) (C Team),,15:00,00:00,event
2021-06-04,Ladies B Team 2016-2021 Match at home to Woodhall Spa C (Ladies B Team),,00:00,00:00,event
2021-06-04,Junior Holiday Camp,,14:00,14:16,event
2021-06-05,Mixed Friendly Match at home to Woolfox GCC (Mixed),,12:48,14:00,event
2021-06-05,Junior Golf Sixes,,14:30,15:36,event
2021-06-06,PECK MEMORIAL Rd 2 (Q)  Second round of a two round aggregate medal competition . 95% Course Handicap. Open to all gentlemen 7 day members with Handicap Index, max 28. ,,07:28,10:08,competition
2021-06-06,Ladies EGU Medal Jubilee Cup - (Q),,10:16,11:44,competition
2021-06-07,SENIORS - Spring Tournament (Tee Closed 08:24 - 11.28). (Q) ,,08:24,11:28,competition
2021-06-07,Junior Development,,17:12,18:00,event
2021-06-08, 's Rollup,,08:56,09:52,competition
2021-06-08,Elspeth Irvine's Rollup,,10:00,10:24,competition
2021-06-09,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2021-06-09,MIDWEEK STABLEFORD. (Q) A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members with a Handicap Index,,08:00,08:00,competition
2021-06-10,Mixed Friendly Match away to Sleaford (Mixed),,13:00,00:00,event
2021-06-11,Ladies C team 2019-2021 Match away to Tydd St Giles (Ladies C  Team),,00:00,00:00,event
2021-06-11,Bedford and County Senior Away Day,,12:08,12:40,event
2021-06-12,Mens B Team Match away to Belton Park (B Team South Lincs Golf League ),,12:58,14:00,event
2021-06-12,Mens A Team Match at home to Blankney  (A Team South Lincs Golf League),,12:58,14:00,event
2021-06-12,Ladies Taskers Match away to Spalding  (Friendly),,14:00,18:00,event
2021-06-13,JUNE MEDAL (Q) A 95% Course Handicap Medal, open to all gentlemen 7 day members with a  Handicap Index .,,07:28,10:08,competition
2021-06-13,Ladies EGU Medal (Q),,10:16,11:12,competition
2021-06-14,Seniors Coffee Morning - 9 Hole  Qualifier Stableford,,08:32,08:56,competition
2021-06-14,Ladies Annodata Match at home to Toft Country House & Golf Club (Test),,14:16,00:00,event
2021-06-14,Junior Development,,17:12,18:00,event
2021-06-15,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-06-15,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-06-15,PING Mixed 4BBB,,15:04,17:28,competition
2021-06-16,Golf Committee Meeting 3.30 pm - meeting room,,00:00,00:00,event
2021-06-16,Seniors Team Match away to The Leicestershire (Away) (Senior Fixtures),,09:15,00:00,event
2021-06-16,Cambs Business GS ,,12:56,14:32,event
2021-06-17,Swans GS ,,11:04,11:44,event
2021-06-18,Ladies C team 2019-2021 Match away to Kirton Holme (Ladies C  Team),,00:00,00:00,event
2021-06-18,Mens C Team Match at home to Spalding (Home) (C Team),,13:45,14:48,event
2021-06-18,Captains Friday Rollup  4 - 6 pm,,16:00,18:00,event
2021-06-19,Juniors v Greetham Valley (H) 14:32,,14:32,14:56,event
2021-06-20,Ladies Summer Am Am,,09:00,11:00,event
2021-06-20,LADIES SUMMER AM AM. 1st & 10th Tee closed from 8.30 - 2.30 2 tee start - SIGN UP ONLINE OR CLICK HERE FOR ENTRY FORM,,09:28,11:36,competition
2021-06-21,Seniors Team Match away to Oundle GC (Away) (Senior Fixtures),,08:30,00:00,event
2021-06-21,Junior Development,,17:12,18:00,event
2021-06-22,Ladies 9 hole Stableford (Q) ,,09:04,10:24,competition
2021-06-23,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2021-06-23,Seniors Team Match at home to Toft Hotel & GC (Home) (Senior Fixtures),,08:00,00:00,event
2021-06-23,MIDWEEK STABLEFORD. (Q) Roll up and play.  Open to all members with a Handicap Index,,08:00,11:36,competition
2021-06-23,Ladies Social Team Match away to Toft (Ladies Friendly),,12:30,00:00,event
2021-06-24,Ladies Away Day Bedford and County Golf Club Ladies,,11:28,12:56,event
2021-06-25,Stamford Festival,,11:44,16:40,event
2021-06-25,Touch Rugby GS,,13:04,14:16,event
2021-06-26,Mens C Team Match away to Nene Park (Away) (C Team),,12:00,00:00,event
2021-06-26,Mens B Team Match away to Spalding (B Team South Lincs Golf League ),,12:58,14:00,event
2021-06-26,Mens A Team Match at home to Spalding (A Team South Lincs Golf League),,12:58,14:00,event
2021-06-26,Junior Competition,,14:32,14:56,event
2021-06-27,1895 PLATE COMPETITION. Open to 1st and 2nd  round losers from1895 competition. Knockout,,00:00,00:00,competition
2021-06-27,BRENDA CAPON TROPHY (Q)  Sponsored by Stihl and named after a past lady captain. a 95% Course Handicap Stableford Competition, open to all gentlemen 7 day members with a Handicap Index, max 28,,,07:28,14:24,competition
2021-06-27,Ladies Brenda Capon Stableford (Q) 2,,10:16,11:44,competition
2021-06-28,Seniors Team Match at home to St Neots Golf Club (Home) (Senior Fixtures),,08:00,00:00,event
2021-06-28,Junior Development,,12:18,18:00,event
2021-06-29,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-06-29,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-06-29,Ladies A Team 2016-2021 Match at home to Stoke Rochford (Ladies A team),,13:00,00:00,event
2021-06-30,Total Flow Golf Society,,09:12,09:20,event
2021-07-01,Schools Competition,,15:44,16:40,event
2021-07-02,Ladies C team 2019-2021 Match at home to Kirton Holme (Ladies C  Team),,00:00,00:00,event
2021-07-03,Stephanie’s Captain’s Day,,09:04,13:36,competition
2021-07-04,Captain’s Weekend - Day Two. (Q) Full handicap allowance Stableford open to all gentlemen members with a handicap allowance.,,07:20,14:24,competition
2021-07-05,Seniors Coffee Morning - 9 Hole  Mixed Team Prs Greensome NQ Stableford,,09:28,10:40,competition
2021-07-05,Junior Development,,17:12,18:00,event
2021-07-06,Ladies Rabbit Cup (Q) Handicaps 30+,,09:12,09:52,competition
2021-07-07,Ladies Midweek Medal (Q),,00:00,00:00,competition
2021-07-07,Comps. and Handicaps Committee Meeting 6.30 pm,,00:00,00:00,event
2021-07-07,Greens Committee meeting 09.00,,00:00,00:00,event
2021-07-07,MIDWEEK STABLEFORD. (Q) A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members with a Handicap Index,,08:00,08:00,competition
2021-07-07,Whissendine GS,,14:00,14:48,event
2021-07-08,Captain’s Charity Am Am,,00:00,00:00,event
2021-07-08,CHARITY AmAm ,,08:48,14:00,competition
2021-07-09,Ladies B Team 2016-2021 Match at home to Spalding B (Ladies B Team),,00:00,00:00,event
2021-07-10,Ladies C team 2019-2021 Match away to Belton Park B (Ladies C  Team),,00:00,00:00,event
2021-07-10,Mens B Team Match at home to Greetham  (B Team South Lincs Golf League ),,12:58,14:00,event
2021-07-10,Mens A Team Match away to  Greetham Valley (A Team South Lincs Golf League),,12:58,14:00,event
2021-07-10,Juniors SLGL v Belton Park (H),,15:04,15:30,event
2021-07-11,THREE MAN TEAM EVENT (NQ). A 95% Course Handicap Stableford Competiton. open to all gentlemen 7 day members with a Handicap Index.,,07:28,14:24,competition
2021-07-11,Junior celebration,,15:04,16:00,event
2021-07-12,Seniors Team Match at home to Woolfox Golf Club (Home) (Senior Fixtures),,08:00,00:00,event
2021-07-12,Junior Development,,17:12,18:00,event
2021-07-13,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-07-13,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-07-13,Seniors Team Match at home to Ramsey Golf Club (Home) (Senior Fixtures),,12:30,00:00,event
2021-07-14,Golf Committee Meeting 3.30 pm,,00:00,00:00,event
2021-07-14,Ladies Social Team Match at home to Stoke Rochford (Ladies Friendly),,12:16,12:56,event
2021-07-15,Glen Gorse Away Ladies ,,00:00,00:00,event
2021-07-16,Damion Garner GS,,12:00,14:00,event
2021-07-16,Mixed Friendly Match away to Blankney (Mixed),,14:00,00:00,event
2021-07-17,Ladies B Team 2016-2021 Match at home to South Kyme (Ladies B Team),,00:00,00:00,event
2021-07-17,Mens C Team Match away to Peterborough Milton (Away) (C Team),,13:00,00:00,event
2021-07-18,SINGLE FIGURE/10-18/RABBITS MEDAL (Q)  Open to all gentlemen 7 day members with a Handicap Index, max 28,.,,07:28,10:08,competition
2021-07-18,Ladies Stella Spiegl Trophy (Q) ,,10:16,11:44,competition
2021-07-18,Junior Championship,,14:56,16:00,event
2021-07-19,SENIORS - Ladies & Gentlemen, Eric McKaig & Wass Memorial Trophies (Q) (Tee closed 08:18 - 11:14),,08:16,11:20,competition
2021-07-19,Ladies C team 2019-2021 Match away to Kirton Holme (Ladies C  Team),,11:30,12:00,event
2021-07-19,Ladies C team 2019-2021 Match away to Kirton Holme (Ladies C  Team),,11:30,12:00,event
2021-07-19,Junior Holiday Camp,,14:00,14:16,event
2021-07-19,Junior Development,,17:12,18:00,event
2021-07-20,Ladies Stella Spiegl Trophy (Q) ,,09:04,10:24,competition
2021-07-20,Ladies Social Team Match at home to Meloton Mowbray (Ladies Friendly),,12:24,13:04,event
2021-07-20,Junior Holiday Camp,,14:00,14:16,event
2021-07-21,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2021-07-21,MIDWEEK STABLEFORD. (Q) A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members with a Handicap Index,,08:00,08:00,competition
2021-07-21,Junior Holiday Camp,,14:00,14:16,event
2021-07-22,Nigel Aspinal Golf Booking,,11:04,11:36,event
2021-07-22,Junior Holiday Camp,,14:00,14:16,event
2021-07-23,Mens C Team Match away to Spalding (Away) (C Team),,14:00,00:00,event
2021-07-23,Junior Camp Academy Course,,14:00,14:16,event
2021-07-23,Captains Friday Rollup  4 - 6 pm,,16:00,18:00,event
2021-07-24,Mens B Team Match away to Sleaford (B Team South Lincs Golf League ),,12:58,14:00,event
2021-07-24,Mens A Team Match at home to Sleaford (A Team South Lincs Golf League),,12:58,14:00,event
2021-07-24,Junior Ryder Cup Qual,,14:32,14:56,event
2021-07-24,TC Rippingale GS,,15:36,16:00,event
2021-07-25,DAVID BLAIK MEDAL (Q)  Open to all gentlemen 7 day members with a Handicap Index, max 28. Ex RAF and A team  member.  Ex member of staff..,,07:28,10:08,competition
2021-07-25,Ladies David Blaik Medal (Q),,10:16,11:04,competition
2021-07-26,Seniors Team Match at home to Spalding Golf Club (Home) (Senior Fixtures),,08:00,00:00,event
2021-07-26,Ladies Social Team Match at home to Elton Furze (Ladies Friendly),,12:16,12:56,event
2021-07-26,Junior Holiday Camp,,14:00,14:16,event
2021-07-26,Junior Development,,17:12,18:00,event
2021-07-27,Elspeth Irvine's Rollup,,09:04,09:28,competition
2021-07-27,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-07-27,Junior Holiday Camp,,14:00,14:16,event
2021-07-27,Juniors V Milton(H),,14:16,15:04,event
2021-07-28,Juniors v Greetham Valley (A) Tee off time 14.02,,00:00,00:00,event
2021-07-28,Mixed Friendly Match at home to Sleaford (Mixed),,12:24,13:04,event
2021-07-28,Junior Holiday Camp,,14:00,14:16,event
2021-07-29,Junior Holiday Camp,,14:00,14:16,event
2021-07-30,Mens C Team Match at home to Toft (Home) (C Team),,13:45,14:56,event
2021-07-30,Junior Holiday Camp - Academy Course,,14:00,14:16,event
2021-07-31,SATURDAY STABLEFORD. (Q) A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members with a Handicap Index,,08:00,08:00,competition
2021-07-31,Ladies A Team 2016-2021 Match at home to Belton Woods (Ladies A team),,12:00,00:00,event
2021-07-31,Junior Ryder Cup Qual,,14:32,14:56,event
2021-08-01,MIXED OPEN ,,08:56,13:52,competition
2021-08-02,Junior Holiday Camp -Meeting Room - Olympics,,00:00,00:00,event
2021-08-02,Seniors Coffee Morning - 9 Hole  Qualifier Stableford,,08:56,10:48,competition
2021-08-02,Junior Developement,,17:12,18:00,event
2021-08-03,Junior Holiday Camp,,00:00,00:00,event
2021-08-03,Juniors v Greetham Valley (A) 14:00,,00:00,00:00,event
2021-08-03,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-08-03,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-08-03,Vale of Belvoir GS,,13:28,14:40,event
2021-08-04,Comps. and Handicaps Committee Meeting 6.30 pm,,00:00,00:00,event
2021-08-04,Greens Committee meeting 09.00,,00:00,00:00,event
2021-08-04,Junior Holiday Camp -Meeting Room - Olympics,,00:00,00:00,event
2021-08-04,Ladies B Team 2016-2021 Match away to South Kyme (Ladies B Team),,00:00,00:00,event
2021-08-05,Junior Holiday Camp -Meeting Room - Olympics,,00:00,00:00,event
2021-08-05,SENIORS - Alec London Trophy and Ladies Summer Trophy. (Q) (Tee closed 08:20 - 11:20),,08:24,11:20,competition
2021-08-06,Junior Holiday Camp -Meeting Room - Olympics,,00:00,00:00,event
2021-08-06,Mixed Friendly Match away to Stoke Rochford (Mixed),,00:00,00:00,event
2021-08-06,Seniors Team Match away to St Neots Golf Club (Away)  (Senior Fixtures),,08:00,00:00,event
2021-08-06,Rothley Park Friendly,,11:36,12:40,event
2021-08-06,Rothley Park GC (H),,11:36,12:40,event
2021-08-06,30th Birthday Party,,19:00,23:59,event
2021-08-07,Mens B Team Match away to Blankney  (B Team South Lincs Golf League ),,12:58,14:00,event
2021-08-07,Mens A Team Match at home to Belton Park (A Team South Lincs Golf League),,12:58,14:00,event
2021-08-07,Junior Ryder Cup Qual,,14:32,14:56,event
2021-08-08,JIM SHANNON MEDAL (Q). Open to all gentlemen 7 day members with a Handicap Index, max 28. Instigator of seniors match with Woodhall Spa ,,07:28,10:08,competition
2021-08-08,Ladies EGU Medal Jim Shannon Medal (Q) ,,10:16,11:44,competition
2021-08-09,Seniors Team Match away to Luffenham Heath (Away) (Senior Fixtures),,09:00,00:00,event
2021-08-09,Junior Holiday Camp,,14:00,14:16,event
2021-08-09,Junior Development,,17:12,18:00,event
2021-08-10,Elspeth Irvine's Rollup,,08:56,09:28,competition
2021-08-10,Elspeth Irvine's Rollup,,09:36,10:24,competition
2021-08-10,Junior Holiday Camp,,14:00,14:16,event
2021-08-11,Ladies Midweek Medal (Q),,00:00,00:00,competition
2021-08-11,Golf Committee Meeting 3.30 pm,,00:00,00:00,event
2021-08-11,Seniors Away Trip. 11th to the 13th Aug,Oulton Hall  Leeds,00:00,00:00,event
2021-08-11,MIDWEEK STABLEFORD. (Q) A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all members with a Handicap Index,,08:00,08:00,competition
2021-08-11,Junior Holiday Camp,,14:00,14:16,event
2021-08-12,Juniors v Belton Park (A),,00:00,00:00,event
2021-08-12,Junior Holiday Camp,,14:00,14:16,event
2021-08-12,Mens C Team Match at home to Spalding (Home) (C Team),,14:16,15:25,event
2021-08-13,Junior Holiday Camp,,14:00,14:16,event
2021-08-13,Junior Ryder Cup Qual,,14:32,14:56,event
2021-08-14,CLUB CHAMPIONSHIP Round 1 (Q) A 95% Course Handicap competition, open to all gentlemen 7 day members with a Handicap Index, max 28. Round 2 on following day.,,07:28,10:08,competition
2021-08-14,Ladies Club Championships Round One (Q) ,,10:16,11:20,competition
