Start Date,Subject,Location,Start Time,End Time,Description
2017-01-01,NEW YEARS DAY TEXAS SCRAMBLE  (COURSE CLOSED UNTIL 13.00 ,,09:00,00:00,competition
2017-01-08,Gents' Winter League Round 5 to be played by today,,00:00,00:00,event
2017-01-09,Seniors coffee morning,,08:50,11:00,event
2017-01-11, Bridge Evening - 18.30 to 22.00,,00:00,00:00,event
2017-01-11, Seniors Committee Mtg  9.30 - 11.30,,00:00,00:00,event
2017-01-16, Golf Committee Mtg  15:30,,00:00,00:00,event
2017-01-19,‘Meet the Course Consultant and New Course Manager Evening’ from 7.30pm ,,00:00,00:00,event
2017-01-20, Draw Night from 19.00,,00:00,00:00,event
2017-01-22,Gents' Winter League Round 6 to be played by today,,00:00,00:00,event
2017-01-25, Bridge Evening - 18.30 to 22.00,,00:00,00:00,event
2017-01-30,Interim Man Board Mtg   16.00 - 18.00,,00:00,00:00,event
2017-02-06,Ladies Committee Meeting 14:00 - 16:00,,00:00,00:00,event
2017-02-07,Ladies Morning,,08:50,10:30,event
2017-02-08, Table Tennis Mtg - Meeting Room - Brendan Alston - 7.30-9pm,,00:00,00:00,event
2017-02-13,Seniors coffee morning,,08:50,11:00,event
2017-02-14,Ladies Morning,,08:50,10:30,event
2017-02-15, Bridge Evening - 18.30 to 22.00,,00:00,00:00,event
2017-02-19,Gents' Winter League Quarter Final ,,00:00,00:00,event
2017-02-20,Greens Committee Mtg 09.30-11.30,,00:00,00:00,event
2017-02-21,Ladies Morning,,08:50,10:30,event
2017-02-22, Bridge Evening - 18.30 to 22.00,,00:00,00:00,event
2017-03-01, Bridge Evening - 18.30 to 22.00,,00:00,00:00,event
2017-03-01,Mens C Team Match at home to Kendrew Barracks Army Team (C Team),,11:45,13:00,event
2017-03-05,Gents' Winter League Semi Final,,00:00,00:00,event
2017-03-06,Ladies Committee Meeting 2.00pm,,00:00,00:00,event
2017-03-07,Ladies Morning,,08:50,10:30,event
2017-03-11,Mens B Team Match at home to B Team Trials (B Team South Lincs Golf League ),,10:45,12:00,event
2017-03-11,Mens A Team Match at home to A Team Trials (A Team South Lincs Golf League),,10:45,12:00,event
2017-03-13,Tee Booking Focus Group - Clubhouse from 7pm,,00:00,00:00,event
2017-03-13,Seniors coffee morning,,08:50,11:00,event
2017-03-14,Tee Booking Focus Group - Clubhouse from 7pm,,00:00,00:00,event
2017-03-15,Tee Booking Focus Group - Clubhouse from 7pm,,00:00,00:00,event
2017-03-16, J Saggers Meeting room from 4pm,,00:00,00:00,event
2017-03-17, J Saggers Mtg room bkg 1.30-3pm,,00:00,00:00,event
2017-03-18,A Team v Peterborough Milton (A) 13.00 - Directors Cup,,00:00,00:00,event
2017-03-18,Mens B Team Match at home to Peterborough Milton Golf Club B Team tee closed from 12:45 (Mens League),,12:45,14:00,event
2017-03-19,MULLIGAN TROPHY (NQ) ,,00:00,00:00,competition
2017-03-20, Greens Committee Mtg  9.30 - 12.00,,00:00,00:00,event
2017-03-20,Ladies Social Team Match away to Spalding 13.00 (Away) (Ladies Friendly),,00:00,00:00,event
2017-03-21,Ladies Morning,,08:50,10:30,event
2017-03-22, Bridge Evening - 18.30 to 22.00,,00:00,00:00,event
2017-03-23, Meeting Room Booking 2.30-5pm,,00:00,00:00,event
2017-03-24, Wayfairers' Golf Society,,11:45,13:00,event
2017-03-26,CLOCKS GO FORWARD,,00:00,00:00,event
2017-03-26,Ladies 4BBB - Tee closed from 10.10am,,10:26,11:38,competition
2017-03-26,JACKSON TROPHY/COTTINGHAM QUALIFIER (NQ) - Tee Closed from 07.45 ,,11:20,11:20,competition
2017-03-27,Interim Man Board Mtg 16.00 - 18.00 ,,00:00,00:00,event
2017-03-28,Ladies Morning,,08:50,10:30,event
2017-03-28,Daily Mail Foursomes Second Round v Luff Heath ,,15:30,15:40,event
2017-03-29, Fixtures Meeting 3pm-5pm,,00:00,00:00,event
2017-03-30,Seniors Committee Meeting 9.30 - 12.30,,00:00,00:00,event
2017-04-01,THE BURGHLEY MASTERS (Team STABLEFORD) (NQ) - Tee Closed from 11.45,,12:04,14:20,competition
2017-04-02,THREE MAN TEAM EVENT (NQ) - Tee Closed from 07.15 ,,07:30,12:42,competition
2017-04-02,Ladies 3 Ball Individual Stableford  (NQ),,10:26,11:22,competition
2017-04-03,Membership Cttee Meeting :15.30,,00:00,00:00,event
2017-04-03,Charity Coffee Morning & 9 Hole Competition  Tee closed from 08.55,,08:55,11:00,event
2017-04-04,Course Maintenance,,00:00,00:00,event
2017-04-05,APRIL MIDWEEK STABLEFORD (Q) Last Tee 3.30pm,,00:00,00:00,competition
2017-04-05,Course Maintenance,,00:00,00:00,event
2017-04-05,Ladies Social Team Match at home to Greetham Valley (Ladies Friendly),,12:15,13:30,event
2017-04-07,Course Maintenance,,00:00,00:00,event
2017-04-08,Mens C Team Match away to Milton GC (C Team),,14:00,15:00,event
2017-04-09,JUBILEE CUP BB STABLEFORD (NQ) - Tee Closed from 07.45,,08:00,13:36,competition
2017-04-09,Ladies 4BBB (NQ) Tee closed from 10.10am,,10:26,11:38,competition
2017-04-10, Meeting Room Booking 2.30-3.30pm,,00:00,00:00,event
2017-04-10,Golf Committee meeting  3.30pm - 5.00pm,,00:00,00:00,event
2017-04-10,Seniors Sandy Gray Smith Trophy and Ladies Easter Trophy (Tee Closed 08:45 - 11.15),,08:52,11:08,competition
2017-04-10, First Juniors Roll Up,,17:15,18:00,event
2017-04-11,Ladies Morning,,08:50,10:30,event
2017-04-11,Seniors Team Match at home to  Toft meet 12.30 - 13.00 (Senior Fixtures),,12:50,14:15,event
2017-04-14,Good Friday,,00:00,00:00,event
2017-04-14,Adult and Junior Foursomes Tee Closed from 11.25,,11:30,12:20,event
2017-04-14,Ladies Coronation Foursomes Tee Closed from 12.25,,12:30,13:18,competition
2017-04-15,Mens A Team Match at home to Sutton Bridge (A Team South Lincs Golf League),,13:00,14:00,event
2017-04-15,Mens C Team Match at home to Rutland County GC (C Team),,13:45,15:00,event
2017-04-16, EASTER DAY STABLEFORD (Q),,08:00,12:40,competition
2017-04-17,Easter Monday,,00:00,00:00,event
2017-04-18,Ladies April Trophy-Stableford (Q) Tee closed  from 08.45,,09:00,10:28,competition
2017-04-19,THE MICHAEL BARFORD MIDWEEK STABLEFORD (Q),,00:00,00:00,competition
2017-04-19, COBWEBS GS,,12:50,13:40,event
2017-04-20,SPRING GOLF DAY (Sponsored by Sycamore-BMW) - 9 HoleTexas Scramble and 18 Hole AM AM Tee Closed from 8.45 until 16.30.SIGN UP ONLINE OR  CLICK HERE FOR ENTRY FORM,,09:00,11:00,competition
2017-04-21, Draw Night and Joe Alston Quiz from 7pm,,00:00,00:00,event
2017-04-21,Seniors Team Match away to  Ramsey meet at 8.00- 8.30 (Senior Fixtures),,08:00,08:30,event
2017-04-21,Thorney Rose & Crown GS,,11:50,13:00,event
2017-04-22,Cottingham Salver Knockout,,00:00,00:00,competition
2017-04-22,Private Party PM,,00:00,00:00,event
2017-04-22,Mixed Friendly Match away to Greetham Valley GC (Mixed),,13:00,14:00,event
2017-04-22,Mens B Team Match away to Belton Park GC (B Team South Lincs Golf League ),,13:00,14:00,event
2017-04-23,PJ TROPHY (Q) Sponsored by Sycamore BMW Peterborough- Tee Closed from 07.15 ,,08:00,14:00,competition
2017-04-23,Ladies PJ Trophy Stableford (Q) BMW Order of Merit,,10:26,11:38,competition
2017-04-24,Interim Man Board Mtg 16.00 - 18.00 ,,00:00,00:00,event
2017-04-24,Seniors Team Match at home to  Boston 08.00 - 8.30 (Senior Fixtures),,08:20,09:45,event
2017-04-24,Juniors Development Hour,,17:15,18:00,event
2017-04-25,Orchard Toys Charity Day 2 tee start c 55 people,,13:00,16:30,event
2017-04-26, Comps and Handicaps Meeting 18:30 - 20:00,,00:00,00:00,event
2017-04-27,Ladies Midweek Medal(Q),,00:00,00:00,competition
2017-04-27,C Team v Stoke Rochford away ,,00:00,00:00,event
2017-04-27,Senior Ladies v Luffenham Heath (H),,10:45,11:15,event
2017-04-27, Shires Golf Society,,12:45,13:30,event
2017-04-27,Mens C Team Match away to Stoke Rochford GC (C Team),,15:00,16:00,event
2017-04-28,Seniors Team Match away to St Neots (Senior Fixtures),,08:00,08:30,event
2017-04-28, Paul Dodds - Visitor,,11:50,12:20,event
2017-04-29,Ladies B Team 2016-2021 Match at home to Boston West (Ladies League),,12:45,13:45,event
2017-04-30,CORONATION CUP (Q) Sponsored by Sycamore BMW Peterborough - Tee Closed from 07:15,,08:00,14:00,competition
2017-04-30,Ladies Rudkin Cup (Q) BMW Order of Merit,,10:26,11:38,competition
2017-05-01,SENIOR MENS KNOCKOUT,,00:00,00:00,competition
2017-05-01,SENIOR LADIES KNOCKOUT,,00:00,00:00,competition
2017-05-01,Ladies Challenge Cup  - Silver Division -Knock out Competition,,00:00,00:00,competition
2017-05-01,Ladies Challenge Cup Knock out Bronze Division - Competition,,00:00,00:00,competition
2017-05-01,Bank Holiday,,00:00,00:00,event
2017-05-01,IG TEST - Please do not enter,,08:00,11:54,competition
2017-05-02,Course Maintenance Week,,00:00,00:00,event
2017-05-02,Ladies Morning,,08:50,10:30,event
2017-05-03,MAY MIDWEEK STABLEFORD (Q),,00:00,00:00,competition
2017-05-03,Course Maintenance Week,,00:00,00:00,event
2017-05-04,Course Maintenance Week,,00:00,00:00,event
2017-05-04,Ladies A Team 2016-2021 Match away to Greetham 12:00 (A) (Ladies A team),,00:00,00:00,event
2017-05-04, RHOS GS,,11:46,13:06,event
2017-05-04,Mens C Team Match at home to Sleaford GC (C Team),,14:45,16:00,event
2017-05-05, Meeting Room Booking 9am - 12,,00:00,00:00,event
2017-05-05,Course Maintenance Week,,00:00,00:00,event
2017-05-05,Ladies Social Team Match away to Sleaford 13.00 (Away) (Ladies Friendly),,00:00,00:00,event
2017-05-06,A Team Burghley v Greetham (A) 1pm Tee,,00:00,00:00,event
2017-05-06,Burghley Rat Race,,00:00,00:00,event
2017-05-06,Mens B Team Match at home to Stoke Rochford GC (B Team South Lincs Golf League ),,14:58,16:10,event
2017-05-07,MAY MEDAL/2016 MEDAL WINNERS (Q) Sponsored by Sycamore BMW Peterborough - Tee closed from 07:15,,08:00,14:00,competition
2017-05-07,Ladies EGU Medal Golf Foundation(Q) BMW Order of Merit,,10:26,11:38,competition
2017-05-08,Ladies Committee Meeting 2pm,,00:00,00:00,event
2017-05-08,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-05-08,Seniors Over/Under 70 Trophies,,08:50,11:00,event
2017-05-08,Juniors Development Hour,,17:15,18:02,event
2017-05-09,Ladies Cancer Relief Stableford,,08:50,10:30,event
2017-05-09, Graham Collins Golf Society,,11:22,12:18,event
2017-05-09,Seniors Team Match at home to  Milton 12.30 -13.00 (Senior Fixtures),,12:50,14:15,event
2017-05-10, Meeting Room Booking 14:00 - 17:00,,00:00,00:00,event
2017-05-10, Table Tennis Meeting - Committee Room (pm),,00:00,00:00,event
2017-05-10,Seniors Team Match away to  Rutland County 08.00 - 08.30 (Senior Fixtures),,08:00,08:30,event
2017-05-10,LADIES SPRING AM AM - !st & 10th Tee Closed from 09.15 - 14.30,,09:00,11:00,competition
2017-05-11,Reciprocal K Snelling,,11:22,11:38,event
2017-05-11,Ladies B Team 2016-2021 Match at home to Blankney "B" (Ladies League),,12:30,00:00,event
2017-05-11,Mens C Team Match away to Belton Park GC (C Team),,15:00,16:00,event
2017-05-12,S Blessett Group Booking,,12:26,12:58,event
2017-05-13,Mens C Team Match away to Nene Park GC (C Team),,12:45,14:00,event
2017-05-14,MAY STABLEFORD  (Q),,07:15,12:35,competition
2017-05-14,Ladies Bailey Foursomes,,10:26,11:22,competition
2017-05-14,Mixed Friendly Match at home to Leicestershire (Mixed),,12:58,14:34,event
2017-05-15, Golf Committee Mtg  3.30pm - 5.00pm,,00:00,00:00,event
2017-05-15, Greens Committee Mtg  9.30 - 12.00,,00:00,00:00,event
2017-05-15,Ladies Social Team Match away to Melton Mowbray 13.00 (Away) (Ladies Friendly),,00:00,00:00,event
2017-05-15,Seniors Team Match away to  Spalding meet 08.15 - 8.45 (Senior Fixtures),,08:15,08:45,event
2017-05-15, R Nutt Golf Society,,11:22,13:06,event
2017-05-15,Juniors Development Hour,,17:14,18:02,event
2017-05-16,1895 Plate Knockout,,00:00,00:00,competition
2017-05-16,Ladies May Trophy-Stableford (Q) Tee closed from 08.45,,09:00,10:12,competition
2017-05-16,Seniors Team Match away to  Woodhall Spa 12.45 - 13.20 (Senior Fixtures),,12:45,13:20,event
2017-05-17,Ladies Social Team Match at home to Ramsay (Ladies Friendly),,12:42,14:02,event
2017-05-18,THE PETER BENNETT MIDWEEK STABLEFORD (Q),,00:00,00:00,competition
2017-05-19,Captains' Roll Up From 4pm & Draw Night from 7pm including 30 and 40 year awards.,,15:46,18:02,event
2017-05-20,Mens C Team Match away to Oundle GC (A) 13:00 - 14:00 (C Team),,00:00,00:00,event
2017-05-20,Mens B Team Match at home to Blankney GC  (B Team South Lincs Golf League ),,14:10,15:30,event
2017-05-21,SANDY GRAY SMITH MEDAL Sponsored by Sycamore BMW Peterborough- (Q) - Tee closed from 07:15,,07:36,14:00,competition
2017-05-21,Ladies Quincentenary Stableford  (Q) BMW Order of Merit,,10:26,11:38,competition
2017-05-22, Board Mtg 16.00 - 18.00 ,,00:00,00:00,event
2017-05-22, Meeting Room Booking 2-4pm,,00:00,00:00,event
2017-05-22,Seniors Spring Tournament (Tee closed 08:50 - 11:00),,08:50,11:06,competition
2017-05-22,Juniors Development Hour,,17:14,18:02,event
2017-05-23,Gill and Dorothy's 80-90 Waltz,,08:50,10:30,event
2017-05-24,Seniors Team Match away to  Sutton Bridge 08.30 - 09.00 (Senior Fixtures),,00:00,00:00,event
2017-05-24,Ladies A Team 2016-2021 Match away to Belton Woods 11:30 (Ladies A team),,00:00,00:00,event
2017-05-25,Driving Range Closed 11.30 - 15.30 for Tri Golf Festival,,00:00,00:00,event
2017-05-26,Reciprocal from Beeston Fields approx 10.00 - 10.15,,00:00,00:00,event
2017-05-26,Mixed Friendly Match at home to Stowmarket (Mixed),,12:15,13:50,event
2017-05-28,PECK MEMORIAL/TATE & LYLE Rd 1 Sponsored by Sycamore BMW Peterborough -(Q)-Tee Closed from 07.15,,07:36,13:04,competition
2017-05-28,Ladies Ping 4BBB ,,10:26,11:38,competition
2017-05-29,May Bank Holiday Texas Scramble Course Closed from 06:45 - 11.15 ,,00:00,00:00,event
2017-05-29,Spring Bank Holiday,,00:00,00:00,event
2017-05-29,MAY BANK HOLIDAY TEXAS SCRAMBLE - Tee closed 0645, Tee-off 0700 Shotgun,,07:00,00:00,competition
2017-06-01,Ladies  Midweek Stableford (Q),,00:00,00:00,competition
2017-06-02,Ladies B Team 2016-2021 Match at home to Tydd St Giles (Ladies League),,12:26,14:02,event
2017-06-03,Saturday Stableford,,00:00,00:00,competition
2017-06-03,B Team Burghley v Spalding (A) 1pm Tee,,00:00,00:00,event
2017-06-03,SATURDAY STABLEFORD (Players book in at Pro Shop)(Q),,00:00,00:00,event
2017-06-03,Mens B Team Match away to Spalding GC  (B Team South Lincs Golf League ),,13:00,14:00,event
2017-06-04,JUNE GREENSOMES - Tee Closed from 07.15,,07:30,13:30,competition
2017-06-05,Ladies Golf Break Bicester Hotel (A),,00:00,00:00,event
2017-06-05,Juniors Development Hour,,17:14,18:02,event
2017-06-06, Meeting Room Bkg 10am - 12 noon,,00:00,00:00,event
2017-06-06, Meeting Room Booking 9.30 - 11.30,,00:00,00:00,event
2017-06-06,Ladies Morning,,08:50,10:30,event
2017-06-06, Cottingham Ladies GS,,12:50,13:22,event
2017-06-07,JUNE MIDWEEK STABLEFORD (Q),,00:00,00:00,competition
2017-06-07,Ladies Social Team Match away to Stoke Rochford 13.00 (Away) (Ladies Friendly),,00:00,00:00,event
2017-06-08,Seniors Team Match away to Luffenham Heath 09.00 - 09.30 (Senior Fixtures),,09:00,09:30,event
2017-06-08,Ladies A Team 2016-2021 Match at home to Belton Park (Ladies A team),,12:42,13:46,event
2017-06-08,Mens C Team Match away to Toft GC (C Team),,15:00,16:00,event
2017-06-09,Captains' Roll Up from 4pm & Draw night from 19:00,,15:46,18:02,event
2017-06-10,Mixed Friendly Match at home to Rutland County (Mixed),,12:42,14:26,event
2017-06-11,PECK MEMORIAL/TATE & LYLE Rd 2 Sponsored by Sycamore BMW Peterborough -(Q)- Tee Closed from 07.15,,08:00,14:00,competition
2017-06-11,Ladies Jubilee Cup BMW Order of Merit,,10:26,11:38,competition
2017-06-11,Junior CLUB CHAMPIONSHIP (Q) 14.15-15.00,,14:10,14:18,competition
2017-06-11,Junior Club Championship,,14:10,14:55,event
2017-06-12,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-06-12,Seniors Ladies & Gentlemen  9 Hole Qualifier (Tee closed 08:50 - 11:00),,08:42,10:58,competition
2017-06-12,Juniors Development Hour,,17:54,18:34,event
2017-06-13,Seniors Open ,,08:00,12:00,event
2017-06-13,Mens C Team Match at home to Belton Park GC (C Team),,14:45,16:00,event
2017-06-14,Ladies June Midweek Stableford (Q),,00:00,00:00,competition
2017-06-14, Golf Committee Mtg 3.30pm - 5.00pm,,00:00,00:00,event
2017-06-14,Seniors Team Match away to  The Leicestershire 09.15 - 09.45 (Senior Fixtures),,09:15,09:45,event
2017-06-15,Ladies A Team 2016-2021 Match at home to Belton Woods (Ladies A team),,12:42,13:46,event
2017-06-17, Private S Mossey & B Simpson party,,00:00,00:00,event
2017-06-17,A Team Burghley v Boston (A) 1 pm tee,,00:00,00:00,event
2017-06-17,Mens C Team Match away to St Neots GC (C Team),,13:00,14:00,event
2017-06-18,JUNE MEDAL (Q) Sponsored by Sycamore BMW Peterborough - Tee Closed from 07.15,,07:30,13:54,competition
2017-06-18,Ladies EGU Medal (Q) BMW Order of Merit,,10:26,11:38,competition
2017-06-19,Membership Cttee Meeting: 15.30,,00:00,00:00,event
2017-06-20,Ladies Morning,,08:50,10:30,event
2017-06-20,Stamford Bridge Club- Mtg Room booking,,13:30,15:30,event
2017-06-21,SENIORS GENTS OPEN (Tee closed from 08.00 - 13.00)    SIGN UP ONLINE OR  CLICK HERE FOR ENTRY FORM,,08:15,12:25,competition
2017-06-22,THE DAVID FARRER  MIDWEEK STABLEFORD (Q),,00:00,00:00,competition
2017-06-23,Anglian Water GS,,08:42,09:22,event
2017-06-24,SATURDAY STABLEFORD (Roll up and Play) (Q),,00:00,00:00,competition
2017-06-25,LADIES 3 BALL ALLIANCE Tee closure from 07.30, 2 tee start - SIGN UP ONLINE OR CLICK HERE FOR ENTRY FORM,,09:00,11:00,competition
2017-06-26,Seniors Team Match away to  Oundle 08.30 - 09.00 (Senior Fixtures),,08:30,09:00,event
2017-06-26,Ladies Social Team Match at home to Toft (home) 10.30 for 11.00  (Ladies Friendly),,10:58,11:38,event
2017-06-26,Juniors Development Hour,,17:14,18:02,event
2017-06-28, Comps & Handicaps Committee Mtg  18.30 - 20.00,,00:00,00:00,event
2017-06-28,Seniors Team Match at home to  Woodhall Spa 12.30 13.00 (Senior Fixtures),,12:42,14:10,event
2017-06-29,Mixed Friendly Match at home to Blankney (Mixed),,12:18,13:46,event
2017-06-30,Ladies B Team 2016-2021 Match away to Boston West (Ladies League),,00:00,00:00,event
2017-07-01,Mens B Team Match at home to Belton GC  (B Team South Lincs Golf League ),,12:42,14:02,event
2017-07-01,H Gackowski Visitor Grp,,14:26,14:50,event
2017-07-02,BRENDA CAPON TROPHY (Q) Sponsored by Sycamore BMW Peterborough ,,07:30,13:54,competition
2017-07-02,Ladies Brenda Capon -Stableford (Q) BMW Order of Merit,,10:26,11:38,competition
2017-07-02,Copthill School Grp Bkg,,16:02,16:42,event
2017-07-03, Seniors Cttee Meeting 9.30 - 11.00am,,00:00,00:00,event
2017-07-03,Ladies Committee Meeting 2pm,,00:00,00:00,event
2017-07-03,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-07-03,Mens C Team Match at home to Spalding GC (C Team),,13:46,15:06,event
2017-07-04,Ladies Morning,,08:50,10:30,event
2017-07-04,Seniors Team Match at home to St Neots 12.30 - 13.00 (Senior Fixtures),,12:50,14:18,event
2017-07-05,Ladies Social Team Match at home to Oundle(home) 12.30.for 1.00 (Ladies Friendly),,12:42,13:30,event
2017-07-06,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2017-07-06,Seniors Team Match away to  Milton 08.30 - 09.00 (Senior Fixtures),,08:30,09:00,event
2017-07-06,Rushden Ladies GC GS ,,11:14,13:30,event
2017-07-07, Meeting Room Booking - Breadsall Priory Working Group from 4.30pm,,00:00,00:00,event
2017-07-07,Course Maintenance Week,,00:00,00:00,event
2017-07-07,Private Wake in Clubhouse from 2.30pm,,00:00,00:00,event
2017-07-08,Captains Social Event ,,00:00,00:00,event
2017-07-08,Ladies Captains Day,,00:00,00:00,event
2017-07-09, Draw Night from 19:00,,00:00,00:00,event
2017-07-09,Captains Day,,00:00,00:00,event
2017-07-09,CAPTAIN's PRIZE (NQ) - Tee Closed from 06.45,,07:02,14:30,competition
2017-07-10,Ladies A Team 2016-2021 Match away to Belton Park (A) 13:00 (Ladies A team),,00:00,00:00,event
2017-07-10,Seniors coffee morning,,08:50,11:00,event
2017-07-10,Ladies Social Team Match at home to Elton Furze (home) 12.30 for 1.00 (Ladies Friendly),,12:42,13:30,event
2017-07-10,Juniors Development Hour,,17:14,18:02,event
2017-07-11,Ladies Heart Foundation Stableford ,,08:50,10:30,event
2017-07-11,Seniors Team Match at home to  Ramsey 12.30 -13.00 (Senior Fixtures),,12:42,14:18,event
2017-07-12,THE MIDWEEK STABLEFORD (Q),,00:00,00:00,competition
2017-07-13,CHARITY AmAm Sponsored by MOLSON COORS  (Course closed from 8.00 until 15.06)  SIGN UP ON LINE OR CLICK HERE FOR ENTRY FORM,,08:40,14:40,competition
2017-07-14,Ladies B Team 2016-2021 Match away to Tydd St Giles (Ladies League),,00:00,00:00,event
2017-07-14,Daniel Irwin Visitor Grp ,,12:02,12:18,event
2017-07-15,Mens B Team Match away to Stoke Rochford GC (B Team South Lincs Golf League ),,13:00,14:00,event
2017-07-17,Junior 9 Hole (Q),,00:00,00:00,competition
2017-07-17, Golf Committee Mtg  3.30pm - 5.00pm,,00:00,00:00,event
2017-07-18,Ladies Morning,,08:50,10:30,event
2017-07-18,Ladies Rabbit Cup (Q) 30-36 handicap only Tee closed from 08.45,,09:00,09:40,competition
2017-07-18,Seniors Team Match at home to Rutland County 12.30 - 13.00 (Senior Fixtures),,12:42,14:18,event
2017-07-19,Ladies July Midweek Stableford (Q),,00:00,00:00,competition
2017-07-20, Burghley Horse Trials Officials Briefing Event (from 6.30pm),,00:00,00:00,event
2017-07-20,Mixed Friendly Match away to Sleaford (Mixed),,11:00,00:00,event
2017-07-22,CLUB CHAMPIONSHIP Round 1 (Q) - Sponsored by Nest Estates-Tee Closed from 07.40.,,08:02,13:38,competition
2017-07-22,Ladies Club Championships Round One (Q) - Sponsored by Nest Estates,,10:26,11:38,competition
2017-07-23,CLUB CHAMPIONSHIP Round 2 (Q) - Sponsored by Nest Estates - Tee Closed from 7.45,,08:02,13:14,competition
2017-07-23,Ladies Club Championships Round Two (Q) - Sponsored by Nest Estates,,10:26,11:38,competition
2017-07-24, Board Mtg 16.00 - 18.00 ,,00:00,00:00,event
2017-07-24,Ladies B Team 2016-2021 Match away to Blankney B (Ladies League),,00:00,00:00,event
2017-07-24,SENIORS Ladies and Gentlemen Eric McKaig and Wass Memorial Trophies (Q) (Tee closed 08:50 - 11:00),,08:42,11:06,competition
2017-07-24,Juniors Development Hour,,17:14,18:02,event
2017-07-25,Ladies Morning,,08:50,10:30,event
2017-07-26,JULY MIDWEEK STABLEFORD (Q),,00:00,00:00,competition
2017-07-26,Burghley Horse Trials Officials Briefing Event (pm),,00:00,00:00,event
2017-07-27,Senior Captains away day at Breadsall Priory,,00:00,00:00,event
2017-07-27,JUNIOR OPEN (Sponsored by Alltech) ,,11:14,12:26,competition
2017-07-28,Mens C Team Match away to Spalding GC (C Team),,00:00,00:00,event
2017-07-28,Ladies A Team 2016-2021 Match at home to Greetham (Ladies A team),,12:42,13:46,event
2017-07-29,A Team Burghley v Sudbrook Moor (A) 1pm Tee,,00:00,00:00,event
2017-07-29,Mens B Team Match away to Blankney GC (B Team South Lincs Golf League ),,00:00,00:00,event
2017-07-30,DAVID BLAIK MEDAL (Q) Sponsored by Sycamore BMW Peterborough,,08:02,13:54,competition
2017-07-30,Ladies David Blaik Medal BMW Order of Merit,,10:26,11:38,competition
2017-07-31,Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-07-31,Seniors Team Match at home to  Spalding 08.00 - 08.30 (Senior Fixtures),,08:20,09:45,event
2017-07-31,Ladies Social Team Match at home to Ramsey (home) 12.30 for 1.00 (Ladies Friendly),,12:42,13:30,event
2017-07-31,Juniors Development Hour,,17:14,18:02,event
2017-08-01,Course Maintenance Week,,00:00,00:00,event
2017-08-01,Captains Exchange Northampton at BPGC Tee Closed from 10.50,,10:50,13:06,event
2017-08-02,Course Maintenance Week,,00:00,00:00,event
2017-08-02,Mens C Team Match at home to Toft GC (C Team),,14:42,16:02,event
2017-08-03,Ladies Midweek Medal (Q),,00:00,00:00,competition
2017-08-03,Course Maintenance Week,,00:00,00:00,event
2017-08-04,Course Maintenance Week,,00:00,00:00,event
2017-08-04,Juniors v Greetham (A) 13.30,,00:00,00:00,event
2017-08-05,SATURDAY STABLEFORD (Roll up and Play) (Q),,00:00,00:00,competition
2017-08-06,MIXED OPEN ,,08:40,14:00,competition
2017-08-07,Junior S Lincs League at Greetham Valley - 3 matches TBC,,00:00,00:00,event
2017-08-07,SENIORS Alec London Trophy and Ladies Summer Trophy. (Q) (Tee closed 08:50 - 11:00),,08:50,11:14,competition
2017-08-07,Juniors Development Hour,,17:14,18:02,event
2017-08-08,Ladies Morning,,08:50,10:30,event
2017-08-08,Mixed Friendly Match at home to Stoke Rochford (Friendly),,11:46,13:06,event
2017-08-08,Juniors v Greetham (H),,14:34,15:14,event
2017-08-09,AUGUST MIDWEEK STABLEFORD(Q) Last tee 5.00,,00:00,00:00,competition
2017-08-10,Practice Range Closed Chipping Green & Putting Green available for use,,00:00,00:00,event
2017-08-10,Ladies Social Team Match away to Belton Park 12.00 (Away) (Ladies Friendly),,00:00,00:00,event
2017-08-11,Practice Range closed - Road Repairs Taking Place,,00:00,00:00,event
2017-08-11,Captains' Roll Up From 4pm & Draw night from 19:00,,15:54,18:02,event
2017-08-12,Mens B Team Match at home to Spalding GC (B Team South Lincs Golf League ),,12:42,14:02,event
2017-08-13, JIM SHANNON MEDAL (Q) Sponsored by Sycamore BMW Peterborough - Tee Closed from 07.15,,08:02,13:46,competition
2017-08-13,Ladies EGU Medal Jim Shannon Medal (Q) BMW Order of Merit,,10:26,11:38,competition
2017-08-14, Golf Committee Mtg  3.30pm - 5.00pm,,00:00,00:00,event
2017-08-14,Practice Range Closed ,,00:00,00:00,event
2017-08-14,Seniors Ladies & Gentlemen 9 Hole Qualifier (Tee closed 08:50 - 11:00),,08:42,11:06,competition
2017-08-14,Junior South Lincs League (H),,12:58,14:02,event
2017-08-15,Private Wake in Clubhouse from 12.00,,00:00,00:00,event
2017-08-15,Ladies Morning,,08:50,10:30,event
2017-08-16,THE ROBERT SANDALL  MIDWEEK STABLEFORD (Q) Last tee 5.00,,00:00,00:00,competition
2017-08-16,Mixed Friendly Match at home to Sleaford (Friendly),,12:58,14:10,event
2017-08-18,Juniors Comp John Price Trophy- 13.00-13.30,,00:00,00:00,competition
