Start Date,Subject,Location,Start Time,End Time,Description
2019-01-01,Captains New Years Texas Scramble,,08:48,10:32,event
2019-01-01,NEW YEARS DAY TEXAS SCRAMBLE  (COURSE CLOSED UNTIL 13.00 ,,09:04,12:00,competition
2019-01-04,Lambert Club Meeting Room 4pm,,00:00,00:00,event
2019-01-06,Winter League Round 5 must be played by today,,00:00,00:00,event
2019-01-08,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-01-08,Ladies Morning,,08:56,10:24,event
2019-01-08,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-01-11,Club Social with Club Draw - Draw at 9pm - Indoor Games/Bowling,,00:00,00:00,event
2019-01-14,Seniors coffee morning,,08:32,11:04,event
2019-01-15,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-01-15,Ladies Morning,,08:56,10:24,event
2019-01-15,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-01-16,Competitions and Handicaps Committee 6:30 - 8 pm,,00:00,00:00,event
2019-01-20,Winter League Round 6 must be played by today,,00:00,00:00,event
2019-01-21,Golf Committee Meeting 15:30 - 17:30,,00:00,00:00,event
2019-01-22,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-01-22,Ladies Morning,,08:56,10:24,event
2019-01-22,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-01-25,Club Captain Dinner,,00:00,00:00,event
2019-01-27,Mens A Team Match at home to South Kyme (A Team South Lincs Golf League),,12:48,14:00,event
2019-01-28,Board Meeting  16:00 - 18:00,,00:00,00:00,event
2019-01-29,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-01-29,Ladies Morning,,08:56,10:24,event
2019-01-29,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-02-01,Golf Committee Meeting from 3.30pm,,00:00,00:00,event
2019-02-01,Lady Captain Dinner,,00:00,00:00,event
2019-02-05,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-02-05,Ladies Morning,,08:56,10:24,event
2019-02-05,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-02-06,7 pm Update from David Pennell with AGM from 7.30 p.m.,,00:00,00:00,event
2019-02-08,Lambert Club Meeting Room 4pm,,00:00,00:00,event
2019-02-11,Ladies Committee Meeting  2 pm,,00:00,00:00,event
2019-02-11,Seniors coffee morning,,08:32,11:04,event
2019-02-12,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-02-12,Ladies Morning,,08:56,10:24,event
2019-02-12,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-02-13,Comps and Handicaps Meeting - from 18.30,,00:00,00:00,event
2019-02-15,Alston Quiz (Pm) Food available from 6pm, club draw 8pm and quiz starts at 8.15,,00:00,00:00,event
2019-02-15,The Alston Quiz and Club Draw - Draw at 8pm followed by Quiz from 8.15pm,,00:00,00:00,event
2019-02-15,Kay Hircock's Rollup,,12:16,12:56,competition
2019-02-17,Winter League Quarter Finals must be played by today,,00:00,00:00,event
2019-02-18,Golf Committee Meeting from 3.30pm,,00:00,00:00,event
2019-02-19,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-02-19,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-02-22,Kay Hircock's Rollup,,12:16,12:56,competition
2019-02-25,Board Meeting 4.00pm,,00:00,00:00,event
2019-02-26,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-02-26,Ladies Morning,,08:56,10:24,event
2019-02-26,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-02-28,Ladies Winter Eclectic Ends,,00:00,00:00,event
2019-03-01,Lambert Club Meeting Room 4pm,,00:00,00:00,event
2019-03-01,Mary Sharp's Rollup,,12:16,12:56,competition
2019-03-02,Taster Menu Evening ,,00:00,00:00,event
2019-03-03,Winter League Semi Finals must be played by today,,00:00,00:00,event
2019-03-05,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-03-05,Ladies Morning,,08:56,10:24,event
2019-03-05,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-03-05,Captains Roll Up and Friday Night Supper,,16:00,17:36,event
2019-03-08,Janet Duff's Rollup,,12:16,13:04,competition
2019-03-09,Club House booking, evening tbc,,00:00,00:00,event
2019-03-11,Seniors coffee morning,,08:32,11:04,event
2019-03-12,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-03-12,Ladies Morning,,08:56,10:24,event
2019-03-12,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-03-14,Staff Meeting Room - First Aid Training 9.00 - 17.00,,00:00,00:00,event
2019-03-14,Stamford Ladies Lunch Club Coffee Morning -10.30-12.00 in Clubhouse,,00:00,00:00,event
2019-03-14,Jacobs GS,,12:56,13:20,event
2019-03-15,Captains Drive-In and Club Draw with Golf Themed Quiz at around 7.00pm,,00:00,00:00,event
2019-03-15,Staff Meeting Room - First Aid Training 9.00 - 17.00,,00:00,00:00,event
2019-03-15,Kay Hircock's Rollup,,12:16,12:56,competition
2019-03-16,Mens B Team Match at home to  Peterborough Milton Chairmans cup (B Team South Lincs Golf League ),,12:48,14:00,event
2019-03-16,Mens A Team Match away to Presidents cup Peterborough Milton (A Team South Lincs Golf League),,13:00,14:00,event
2019-03-17,MULLIGAN TROPHY. An individual , mixed tee, charitable Competition in memory of HOWARD MULLIGAN, past Club Secretary (deceased). Open to all members. Non-qualifier,,07:20,13:36,competition
2019-03-17,Mulligan Trophy (NQ),,07:20,14:00,event
2019-03-18,Golf Committee Meeting 15:30 - 17:30,,00:00,00:00,event
2019-03-19,Ladies Committee Meeting  2 pm,,00:00,00:00,event
2019-03-19,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-03-19,Ladies Morning,,08:56,10:24,event
2019-03-19,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-03-22,Ladies v Spalding (A) 4 pairs 1 pm tee,,00:00,00:00,event
2019-03-22,Meeting Room Hire - Intrinsic 09.30 - 12.00,,00:00,00:00,event
2019-03-22,Ladies Social Team Match away to Spalding (Ladies Friendly),,12:48,13:36,event
2019-03-24,JACKSON TROPHY / COTTINGHAM SALVER (NQ). An 18 hole better ball bogey competition named after Les Jackson. Top 16 pairs qualify for Cottingham Salver. Open to all gentlemen members with competition (c) handicap, max 28,,07:36,10:08,competition
2019-03-24,Ladies 4BBB (NQ) Tee closed from 10.10am,,10:16,11:44,competition
2019-03-25,Board Meeting 16:00 - 18:00,,00:00,00:00,event
2019-03-25,David Bailey Group Booking,,13:12,13:44,event
2019-03-26,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-03-26,Ladies Morning,,08:56,10:24,event
2019-03-26,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-03-29,Civic Dinner,,00:00,00:00,event
2019-03-29,Kay Hircock's Rollup,,12:16,12:56,competition
2019-03-30,Mens C Team Pre Season Competition Tbc ,,12:40,13:36,event
2019-03-30,Mens C Team Match at home to Mens Social Team (C Team),,13:00,14:00,event
2019-03-31,Winter League Final must be played by today,,00:00,00:00,event
2019-03-31,PJ TROPHY (Q) A full handicap Stableford competition, open to all Gentlemen members with competition (c) handicap, max 28.  Donated in 1937 by PJ Scarlatto,  past chairman and captain.,,07:36,10:08,competition
2019-03-31,Ladies PJ Trophy Stableford (Q) BMW Order of Merit,,10:16,11:44,competition
2019-03-31,Ladies PJ Trophy,,10:16,11:44,event
2019-04-01,SWINDIN MIXED PAIRS FOURSOMES KNOCKOUT. George Swindin pro footballer.,,00:00,00:00,competition
2019-04-01,SCRATCH KNOCKOUT COMPETITION. Open to all gentlemen members.,,00:00,00:00,competition
2019-04-01,1895 SINGLES KNOCKOUT COMPETITION. Open to all gentlemen members. with a competition (c) handicap, max 28,,00:00,00:00,competition
2019-04-01,2019 Cottingham Salver Knockout,,00:00,00:00,competition
2019-04-01,Charity Coffee Morning 9-hole,,09:28,11:04,event
2019-04-01,First Juniors Development time,,17:12,18:00,event
2019-04-02,Greens Committee Meeting from 9.30 ,,00:00,00:00,event
2019-04-02,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-04-02,Ladies Morning,,08:56,10:24,event
2019-04-02,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-04-03,MIDWEEK STABLEFORD. (Q) Roll up and play.  Open to all members with a competition  (c) handicap, max 54,,00:00,00:00,competition
2019-04-03,Ladies Social Team Match at home to Greetham Valley Golf Club (Ladies Friendly),,11:52,12:40,event
2019-04-04,Test Competition - DO NOT ENTER,,10:24,16:00,competition
2019-04-05, Captains Friday Night Roll Up and Supper, From 4.00pm - 9 Hole 4BBB Competition (90% allowance),,00:00,00:00,event
2019-04-05,Seniors v St Neots (A) 8:00 for 8:30,,00:00,00:00,event
2019-04-05,Seniors Team Match away to St Neots (Senior Fixtures),,08:00,00:00,event
2019-04-06,Ladies A,B & C Team Pre-Season Match - tee closed at 12.00pm,,00:00,00:00,competition
2019-04-07,JUBILEE CUP BB STABLEFORD (NQ)  Donated in 1977 by Les Dickinson and Bridget Addy. Open to all gentlemen members with a competition (c) handicap, max 28,,07:28,14:00,competition
2019-04-07,Ladies 4BBB (NQ) ,,10:16,11:44,competition
2019-04-08,Seniors Sandy Gray Smith Trophy and Ladies Easter Trophy (Tee Closed 08:18 - 11.06). (Q),,08:18,11:06,competition
2019-04-08,Seniors Sandy Gray Smith Trophy and Ladies Easter Trophy,,08:32,11:28,event
2019-04-09,Test Competition - DO NOT ENTER,,07:00,07:24,competition
2019-04-09,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-04-09,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-04-10,Comps and Handicaps Meeting - from 18.30,,00:00,00:00,event
2019-04-11,Seniors Team Match at home to Toft (Senior Fixtures),,08:00,00:00,event
2019-04-11,Seniors v Toft  (H) 8:00 for 8:30,,08:16,09:28,event
2019-04-12,Ladies B Team v Kirton Holme (A) 12.00 for 12.30,,00:00,00:00,event
2019-04-12,Market Harborough GS TBC,,00:00,00:00,event
2019-04-12,Seniors v Ramsey (A) 8:00 for 8:30,,00:00,00:00,event
2019-04-12,Seniors Team Match away to Ramsey (Senior Fixtures),,08:00,00:00,event
2019-04-12,Ladies B Team 2016-2021 Match away to Kirton Holme (Ladies B Team),,12:30,00:00,event
2019-04-13,Mixed v Greetham Valley (A) 6 pairs 1 pm tee,,00:00,00:00,event
2019-04-13,Mixed Friendly Match away to Greetham Valley Golf Club (Mixed),,13:00,00:00,event
2019-04-13,Mens C Team Match at home to Rutland County GC (C Team),,14:00,15:00,event
2019-04-13,BPCC GS (9 holes) ,,15:28,15:52,event
2019-04-14,BURGHLEY MASTERS (NQ). An 18 hole , 4 person team competition with the winning team members receiving green sweaters . Open to  all members with a competition (c) handicap.,,09:44,14:00,competition
2019-04-15,Golf Committee Meeting from 3.30pm,,00:00,00:00,event
2019-04-15,Seniors v Spalding (A) 8:15 for 8:45,,00:00,00:00,event
2019-04-15,Seniors Team Match away to Spalding (Senior Fixtures),,08:15,00:00,event
2019-04-16,Stoke by Nayland Seniors GS TBC,,00:00,00:00,event
2019-04-16,Seniors Team Match at home to Rutland Water (Senior Fixtures),,12:30,00:00,event
2019-04-16,Seniors v Rutland Water (H) 12:30 for 1 pm,,12:48,14:00,event
2019-04-17,Tilley / Wilkinson Syndicate,,00:00,00:00,competition
2019-04-17,MIDWEEK STABLEFORD. (Q) Roll up and play. Open to all gentlemen members with a  competition (c) handicap, max 54,,00:00,00:00,competition
2019-04-17,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2019-04-17,Jenny Walsh Wake - Clubhouse from 12.30,,00:00,00:00,event
2019-04-17,RAF Match v Coningsby (H),,12:56,13:20,event
2019-04-18,Greens Committee Meeting 10.00am - 12.00,,00:00,00:00,event
2019-04-18,Spring Golf Day 9 Hole Texas Scramble and 18 Hole Am Am TBC,,00:00,00:00,event
2019-04-18,SPRING GOLF DAY (Sponsored by Sycamore-BMW) - 9 HoleTexas Scramble and 18 Hole AM AM Tee Closed from 8.45 until 16.30.SIGN UP ONLINE OR  CLICK HERE FOR ENTRY FORM,,09:00,10:52,competition
2019-04-18,Spring Golf Day Am Am,,12:16,14:08,competition
2019-04-19,Tilley / Wilkinson Syndicate,,00:00,00:00,competition
2019-04-19,Adult and Junior Foursomes ,,11:28,12:24,event
2019-04-19,Ladies Coronation Foursomes Tee Closed from 12.18,,12:18,13:46,competition
2019-04-21, EASTER DAY STABLEFORD (Q). Open to all gentlemen members with a competition  (c) handicap, max 54,,07:20,14:00,competition
2019-04-21,Australian Spoons Foursomes - National Competition tee closed from 10.26-11.38,,10:16,10:56,competition
2019-04-22,Ladies Challenge Cup Knockout,,00:00,00:00,competition
2019-04-22,Ladies Challenge Cup Silver Division Knockout,,00:00,00:00,competition
2019-04-22,Ladies Challenge Cup Bronze  Division Knockout,,00:00,00:00,competition
2019-04-22,CAPTAIN'S CHARITY GOLF DAY (NQ) In aid of Air Ambulance and Guide Dogs for the Blind. A BB pairs, 90%  h/cap Stableford  competition, both to count on holes 5, 9, 14 & 18. Shotgun start 10:00AM (tee closed from 8:00AM). Open to members and non-member,,08:00,11:52,competition
2019-04-22,Captains' Charity Golf Day,Burghley Park,08:00,14:25,event
2019-04-23,Seniors v Woodhall Spa (A) 9:30 for 10:00,,00:00,00:00,event
2019-04-23,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-04-23,Ladies Morning,,08:56,10:24,event
2019-04-23,Seniors Team Match away to Woodhall Spa (Senior Fixtures),,09:30,00:00,event
2019-04-23,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-04-24,Tilley / Wilkinson Syndicate,,00:00,00:00,competition
2019-04-24,B Alston Meeting RoomBooking 7.30pm - 9.00pm,,00:00,00:00,event
2019-04-25,Midweek Ladies v Luffenham Heath (H),,10:32,11:28,event
2019-04-26,Tilley / Wilkinson Syndicate,,00:00,00:00,competition
2019-04-26,Waterboys GS,,00:00,00:00,event
2019-04-26,Ladies B-team vs Ladies C Team 4 Pairs 12.30- for 1pm,,12:48,13:28,event
2019-04-26,Ladies B Team 2016-2021 Match away to Ladies C team 2019-2021 (Ladies B Team),,12:48,13:36,event
2019-04-26,Mens C Team Match away to Stoke Rochford GC (C Team),,15:00,16:00,event
2019-04-27,Ladies A team v Belton Woods (A),,00:00,00:00,event
2019-04-27,Mens A Team Match at home to Sudbrook Moor (A Team South Lincs Golf League),,12:48,13:00,event
2019-04-27,Mens B Team Match at home to Spalding Golf Club (B Team South Lincs Golf League ),,14:00,14:56,event
2019-04-28,CORONATION CUP (Q) A medal sponsored by Sycamore BMW Peterborough . Named after the coronation of King George V. Open to all gentlemen members with a competition (c) handicap max 28,,07:20,14:00,competition
2019-04-28,Ladies Rudkin Cup (Q) BMW Order of Merit,,10:16,11:44,competition
2019-04-29,Board Meeting 4.00pm -6.00pm,,00:00,00:00,event
2019-04-29,Seniors Spring Tournament (Tee closed 08:18 - 11:20) (Q),,08:18,11:14,competition
2019-04-29,Seniors Spring Tournament,,08:32,11:28,event
2019-04-29,Juniors Development time,,17:12,18:00,event
2019-04-30,Yorkshire Tour 2019,,00:00,00:00,event
2019-04-30,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-04-30,Ladies Morning,,08:56,10:24,event
2019-04-30,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-05-01,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2019-05-01,2019 Cottingham Salver Knockout,,00:00,00:00,competition
2019-05-01,Tilley / Wilkinson Syndicate,,00:00,00:00,competition
2019-05-01,Seniors Ladies Knockout,,00:00,00:00,competition
2019-05-01,Seniors Gents Knockout,,00:00,00:00,competition
2019-05-01,MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap, max 54,,07:44,07:52,competition
2019-05-02,C Team v Sleaford (H) 1 pm tee,,12:48,13:52,event
2019-05-02,Mens C Team Match at home to Sleaford GC (C Team),,13:00,14:00,event
2019-05-03,Ladies v Sleaford (A)  4 pairs 12:30 tee,,00:00,00:00,event
2019-05-03,Old Comrades Golf Society,,00:00,00:00,event
2019-05-03,Dodds GS TBC,,11:44,12:00,event
2019-05-03,Ladies Social Team Match away to Sleaford G C  (Ladies Friendly),,12:30,00:00,event
2019-05-03,Old Comrades GS (24 max),,13:52,14:40,event
2019-05-04,Mens Match v Peterborugh Milton (A) 2 pm tee ,,00:00,00:00,event
2019-05-04,Mens C Team Match away to Peterborough Milton GC (C Team),,14:00,15:00,event
2019-05-05,MAY MEDAL (Q) Open to all gentlemen members with a competition (c) handicap, max 28,,07:20,13:36,competition
2019-05-05,Ladies EGU Medal Golf Foundation(Q) BMW Order of Merit,,10:16,11:44,competition
2019-05-06,Early May Bank Holiday Monday,,00:00,00:00,event
2019-05-06,R&A 9 Hole Challenge (Q) A mixed entry Stableford competition, open to all adult and junior members with a competition (c) handicap. Provides an opportunity to qualify for the R&A final at Portrush for those with a h/cap max 28 for men and 36 for ladies,,15:36,18:00,competition
2019-05-07,Ladies Committee Meeting  2 pm,,00:00,00:00,event
2019-05-07,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-05-07,Ladies Morning,,08:56,10:24,event
2019-05-07,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-05-08,Competitions and Handicaps Committee 6:30 - 8 pm,,00:00,00:00,event
2019-05-08,Comps and Handicaps Meeting - from 18.30,,00:00,00:00,event
2019-05-08,Seniors v Rutland County (A) 8:00 for 8:30,,00:00,00:00,event
2019-05-08,Seniors Team Match away to Rutland County (Senior Fixtures),,08:00,00:00,event
2019-05-08,RAF Match v Marholm,,12:56,13:20,event
2019-05-09,C Team v Belton Park (A) 3 pm tee,,00:00,00:00,event
2019-05-09,Mens C Team Match away to Belton Park GC (C Team),,15:00,16:00,event
2019-05-10,Ladies A Team 2016-2021 Match at home to Woodhall Spa A (Ladies A team),,12:48,13:32,event
2019-05-11,Burghley Park Rat Race,,00:00,00:00,event
2019-05-11,Mens A Team Match away to Belton Woods (A Team South Lincs Golf League),,13:00,14:00,event
2019-05-11,Mens B Team Match away to Greetham Valley (B Team South Lincs Golf League ),,14:00,15:00,event
2019-05-12,MAY STABLEFORD (Q) Open to all gentlemen members with a competition (c) handicap, max 54,,07:20,10:08,competition
2019-05-12,Mixed v The Leicestershire (H) 8 pairs 1 pm tee,,12:48,14:00,event
2019-05-12,Mixed Friendly Match at home to The Leicestershire (Mixed),,12:48,14:00,event
2019-05-13,Golf Committee Meeting 15:30 - 17:30,,00:00,00:00,event
2019-05-13,Seniors Over/Under 70 Trophies,,08:32,11:04,event
2019-05-13,Juniors Development time,,17:12,18:00,event
2019-05-14,Greens Committee Meeting 09.30 - 11.30,,00:00,00:00,event
2019-05-14,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-05-14,Ladies Morning,,08:56,10:24,event
2019-05-14,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-05-14,Ladies C-team vs Tydd St.Giles (H) 11.30 for 12 noon 4 pairs,,11:52,12:32,event
2019-05-14,Ladies C team 2019-2021 Match at home to Tydd St Giles (Ladies C  Team),,11:52,12:32,event
2019-05-15,Matt Bolton GS  (2 tees),,12:00,12:08,event
2019-05-15,Ladies v Ramsey (H) 4 pairs 1 pm tee,,12:48,13:36,event
2019-05-15,Ladies Social Team Match at home to Ramsey (Ladies Friendly),,12:48,13:36,event
2019-05-17,Ladies B team vs Kirton Holme (H) 1 pm tee 4 pairs TBC,,12:48,13:28,event
2019-05-17,Ladies B Team 2016-2021 Match at home to Kirton Holme (Ladies B Team),,12:58,13:40,event
2019-05-19,SANDY GRAY SMITH MEDAL (Q). Sponsored by Sycamore BMW, Peterborough. Open to all gentlemen members with a competition (c) handicap, max 28,,07:28,13:36,competition
2019-05-19,Ladies Quincentenary Stableford  (Q) BMW Order of Merit - Qualifying round for England Golf Trust Women's Stableford 2019,,10:16,11:44,competition
2019-05-20,Board Meeting @ 16:00 - 18:00,,00:00,00:00,event
2019-05-20,Juniors Development time,,17:12,18:00,event
2019-05-21,C Team v The Northamptonshire (A)  tbc,,00:00,00:00,event
2019-05-21,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-05-21,Ladies Morning,,08:56,10:24,event
2019-05-21,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-05-22,Seniors v Greetham Valley (A) 08.58 Tee 6 pairs,,00:00,00:00,event
2019-05-22,Seniors v Greetham Valley (A) 6 pairs 08.58 tee,,00:00,00:00,event
2019-05-22,Seniors Team Match away to Greetham Valley (Senior Fixtures),,08:00,14:00,event
2019-05-23,MIDWEEK STABLEFORD. (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap, max 54,,06:00,06:00,competition
2019-05-23,Mixed v Market Harborough (H) 8 pairs 11.30 tee,,11:20,12:32,event
2019-05-23,Mixed Friendly Match at home to Market Harborough (Mixed),,11:20,12:32,event
2019-05-25,Mens A Team Match at home to Boston (A Team South Lincs Golf League),,12:48,14:00,event
2019-05-25,Mens B Team Match away to Belton Park Golf Club (B Team South Lincs Golf League ),,13:00,17:00,event
2019-05-26,PECK MEMORIAL Rd 1 (Q) Sponsored by Sycamore BMW Peterborough.  Open to all gentlemen members with a competition (c) handicap, max 28,,07:20,10:08,competition
2019-05-26,Ladies Bailey Foursomes,,10:16,11:44,competition
2019-05-27,MAY BANK HOLIDAY TEXAS SCRAMBLE . Open to all members with a competition (c) handicap, max 28 gentlemen, max 36 ladies,,07:04,10:56,competition
2019-05-28,Juniors v Greetham Valley (A) ,,00:00,00:00,event
2019-05-28,Ladies 9 hole Stableford (Q) Tee closed from 08.45 - 10.24,,08:48,10:24,competition
2019-05-29,Seniors v Sutton Bridge (A) 8:30 for 9:00,,00:00,00:00,event
2019-05-29,Seniors Team Match away to Sutton Bridge (Senior Fixtures),,08:30,00:00,event
2019-05-29,RAF Match v Cranwell,,12:56,13:20,event
2019-05-30,David Hirst Group,,10:00,10:24,event
2019-05-31,NOMADS Golf Society,,00:00,00:00,event
2019-05-31,Captains Roll Up and Friday Night Supper and Draw,,16:00,17:36,event
2019-06-01,1895 PLATE COMPETITION. Open to 1st and 2nd  round losers from1895 competition. Knockout,,00:00,00:00,competition
2019-06-01,Saturday Stableford (Q),,00:00,00:00,event
2019-06-01,SATURDAY STABLEFORD (Q) Roll up and Play. Open to all gentlemen members with a  competition (c) handicap, max 54,,06:00,06:08,competition
2019-06-01,R Keal Charity Golf Event,,11:04,11:36,event
2019-06-01,Blue Bell Gretton GS,,14:32,15:04,event
2019-06-01,Bluebell GS,,14:32,15:04,event
2019-06-02,Ladies PING 4BBB ,,10:16,11:44,competition
2019-06-03,Ladies A team v Woodhall Spa (A),,00:00,00:00,event
2019-06-03,Ladies A Team 2016-2021 Match away to Woodhall Spa A (Ladies A team),,00:00,00:00,event
2019-06-03,Juniors development time,,17:12,18:00,event
2019-06-04,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-06-04,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-06-04,Greens Cttee Meeting 9.30 - 11.30,,00:00,00:00,event
2019-06-04,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-06-04,Ladies Morning,,08:56,10:24,event
2019-06-04,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-06-05,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2019-06-05,B Alston use of Clubhouse pm for Table Tennis AGM,,00:00,00:00,event
2019-06-05,Ladies v Stoke Rochford (A) 1.30 pm tee,,00:00,00:00,event
2019-06-05,Ladies Social Team Match away to Stoke Rochfor GC (Ladies Friendly),,01:30,00:00,event
2019-06-05,MIDWEEK STABLEFORD. (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap, max 54,,06:00,06:08,competition
2019-06-06,C Team v Toft (A) 3 pm tee,,00:00,00:00,event
2019-06-06,Scape Golf Day Shotgun Start,,00:00,00:00,event
2019-06-06,Seniors v Luffenham Heath  (A) 9:00 for 9:30,,00:00,00:00,event
2019-06-06,Seniors Team Match away to Luffenham Heath (Senior Fixtures),,09:00,00:00,event
2019-06-06,Mens C Team Match away to Toft Hotel GC (C Team),,15:00,16:00,event
2019-06-07,Ladies B v C Team Match 12.30 for 13:00,,12:48,13:28,event
2019-06-07,Ladies B Team 2016-2021 Match at home to Ladies C team 2019-2021 (Ladies B Team),,12:48,13:36,event
2019-06-08,Mens B Team Match at home to Blankney (B Team South Lincs Golf League ),,12:58,14:00,event
2019-06-08,Mens A Team Match away to South Kyme (A Team South Lincs Golf League),,13:00,14:00,event
2019-06-09,Spalding Classic Car Club - Sunday Lunch from 12.30,,00:00,00:00,event
2019-06-09,Spalding Classic Car Luncheon 12:30,,00:00,00:00,event
2019-06-09,PECK MEMORIAL Rd 2 (Q) Sponsored by Sycamore BMW Peterborough.  Open to all gentlemen members with a competition (c) handicap, max 28,,07:20,10:08,competition
2019-06-09,Ladies EGU Medal Jubilee Cup - BMW Order of Merit,,10:16,11:44,competition
2019-06-10,EGM from 7pm,,00:00,00:00,event
2019-06-10,Ladies Committee Meeting  2 pm,,00:00,00:00,event
2019-06-10,Seniors Ladies & Gentlemen  9 Hole Qualifier (Q) (Tee closed 08:10 - 11:14),,08:16,11:04,competition
2019-06-10,Seniors coffee morning 9-hole qualifier (Q),,08:32,11:04,event
2019-06-10,Juniors development time,,17:12,18:00,event
2019-06-11,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-06-11,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-06-11,Elspeth Irvine's Rollup,,08:56,09:28,competition
2019-06-11,Ladies Morning,,08:56,10:24,event
2019-06-11,Elspeth Irvine's Rollup,,09:36,10:24,competition
2019-06-11,C Team v Belton Park (H) 3 pm tee,,14:56,15:36,event
2019-06-11,Mens C Team Match at home to Belton Park GC (C Team),,14:56,15:36,event
2019-06-12,Comps and Handicaps Meeting - from 18.30,,00:00,00:00,event
2019-06-12,SENIORS GENTS OPEN (Tee closed from 08.00 - 13.00)    SIGN UP ONLINE OR  CLICK HERE FOR ENTRY FORM,,08:00,12:56,competition
2019-06-12,Seniors Gents Open ,,08:00,12:56,event
2019-06-13,Mixed Friendly Match at home to Sleaford G C  (Mixed),,11:44,12:56,event
2019-06-13,Mixed v Sleaford (H) 8 pairs 12:00 tee,,11:52,13:20,event
2019-06-14,NOMADS GS,,12:16,12:40,event
2019-06-15,John Cartwright Dinner PM Clubhouse,,00:00,00:00,event
2019-06-15,Lincolnshire Match ,,11:44,12:32,event
2019-06-16,JUNE MEDAL (Q) Sponsored by Sycamore BMW Peterborough . Open to all gentlemen members with a competition (c) handicap, max 28.,,07:20,10:08,competition
2019-06-16,Ladies EGU Medal (Q) BMW Order of Merit,,10:16,11:44,competition
2019-06-17,Golf Committee Meeting from 3.30pm,,00:00,00:00,event
2019-06-17,Ladies Captains Away Day,,00:00,00:00,event
2019-06-17,Juniors development time,,17:12,18:00,event
2019-06-18,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-06-18,Elspeth Irvine's Rollup,,00:00,00:00,competition
2019-06-18,Vintage Tractor presentation 7.30 pm Clubhouse,,00:00,00:00,event
2019-06-18,Ladies Morning,,08:56,10:24,event
2019-06-19,BMW Golf Day 18 holes (am) and 18 holes (pm),,00:00,00:00,event
2019-06-19,Seniors v The Leicestershire  (A) 9:15 for 9:45,,00:00,00:00,event
2019-06-19,Seniors Team Match away to The Leicestershire (Senior Fixtures),,09:15,00:00,event
2019-06-20,MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap, max 54,,06:00,06:00,competition
2019-06-20,Mixed Friendly Match at home to Blankney (Mixed),,12:24,13:36,event
2019-06-20,Mixed v Blankney (H) 6 pairs 12:30 tee,,12:32,13:20,event
2019-06-21,Friday 21st June - Midsummer Social Evening including the presentation of long service awards & presentation April/May & June Trophies,,00:00,00:00,event
