Start Date,Subject,Location,Start Time,End Time,Description
2020-01-01,NEW YEARS DAY TEXAS SCRAMBLE  (COURSE CLOSED UNTIL 13.00 ,,00:00,00:00,competition
2020-01-01,NEW YEARS DAY TEXAS SCRAMBLE  (COURSE CLOSED UNTIL 13.00 ,,08:00,12:00,competition
2020-01-02,Jo Evans - Meeting Room Hire,,00:00,00:00,event
2020-01-07,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-01-07,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-01-08,Comps and Handicaps Meeting 6.30pm,,00:00,00:00,event
2020-01-09,Jo Evans - Meeting Room Hire,,00:00,00:00,event
2020-01-10,Lady Captains Dinner,,00:00,00:00,event
2020-01-13,Seniors Coffee Morning - 3 Clubs + putter (Sign-up in clubhouse),,08:32,11:04,event
2020-01-14,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-01-14,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-01-15,TEST,,00:00,00:00,competition
2020-01-16,Jo Evans - Meeting Room Hire,,00:00,00:00,event
2020-01-18,Club Social with a Scottish Theme, also Club Draw,,00:00,00:00,event
2020-01-20,Golf Cttee Meeting 6.30pm,,00:00,00:00,event
2020-01-20,Ladies Committee Meeting 1pm,,00:00,00:00,event
2020-01-21,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-01-21,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-01-28,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-01-28,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-02-04,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-02-04,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-02-05,Comps and Handicaps meeting,,00:00,00:00,event
2020-02-07,Captains Dinner 7 pm,,00:00,00:00,event
2020-02-10,Seniors Coffee Morning Mixed Waltz (Sign up in Clubhouse),,08:32,11:04,event
2020-02-11,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-02-11,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-02-17,Ladies Meeting 2pm,,14:00,16:00,event
2020-02-18,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-02-18,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-02-24,Golf Committee Meeting from 6.30pm,,18:30,20:00,event
2020-02-25,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-02-25,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-02-28,The Alston Quiz and Club Draw,,00:00,00:00,event
2020-02-28,Michelle Powell's Rollup,,12:16,12:56,competition
2020-02-29,Paul Thomson Party Clubhouse Pm,,00:00,00:00,event
2020-03-01,Sean Forward Group,,12:00,12:32,event
2020-03-03,Jo Evans Practice Presentation,,00:00,00:00,event
2020-03-03,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-03-03,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-03-04,Comps and Handicaps Meeting - 6.30pm,,18:30,19:30,event
2020-03-06,Adrian Hill Meeting Room booking,,00:00,00:00,event
2020-03-06,Burghley Estate Briefing,,08:30,10:30,event
2020-03-06,Anne Fensom's Rollup,,12:16,12:56,competition
2020-03-09,Seniors Coffee Morning Am Am (Clubhouse sign-up),,08:32,11:04,event
2020-03-10,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-03-10,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-03-11,Retired Umpires lunch Clubhouse,,00:00,00:00,event
2020-03-11,Urban Edge Meeting Room booking 10am - 3pm,,00:00,00:00,event
2020-03-12,Stuart Edwards- Jacobs  Society,,13:04,13:28,event
